id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,134,60,0,5,473,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,97,41,5,8,303,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,120,44,5,8,363,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,517,259,0,33,1730,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,106,85,2,8,384,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,131,62,0,9,461,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,125,104,0,14,549,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,308,175,0,8,1101,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,77,69,0,2,410,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,481,219,0,23,1619,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,153,68,0,8,389,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,182,63,0,10,685,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,74,39,0,10,267,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,42,14,0,2,124,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,301,140,6,15,1166,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,409,173,2,22,1489,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,298,146,0,15,1126,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,127,59,0,3,327,
anderung-vom-20-maerz-2008-des-bundesgesetzes-ueber-die-betaeubungsmittel-und-die-psychotropen-stoffe-betaeubungsmittelgesetz-betmg,"Änderung vom 20. März 2008 des Bundesgesetzes über die Betäubungsmittel und die psychotropen Stoffe (Betäubungsmittelgesetz, BetmG)",,,,2008-11-30,E5,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,164,77,0,13,718,
