election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grüne Baselland,07,#6cb039,1,313,,,Metz,Anne-Sophie,0703,False,Grüne,#6cb039,female,2000,32
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grüne Baselland,07,#6cb039,1,313,,,Vögtlin,Johannes,0706,False,Grüne,#6cb039,male,1998,50
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,229,,,Detzel,Nicolas,1106,False,GLP,#d6d118,male,1976,47
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,229,,,Günter,Robert,1102,False,GLP,#d6d118,male,1974,29
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,229,,,Häuptli,Matthias,1103,False,GLP,#d6d118,male,1970,18
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,229,,,Heitz,Thomas,1105,False,GLP,#d6d118,male,1974,24
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,229,,,Jucker,Christian,1101,False,GLP,#d6d118,male,1970,40
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,229,,,Smith,Silke,1104,False,GLP,#d6d118,female,1973,30
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,229,,,Wirz,Olivier,1107,False,GLP,#d6d118,male,1978,29
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Schweizerische Volkspartei,03,#218903,1,470,,,Henzer,Andreas,0306,False,SVP,#218903,male,1979,92
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Schweizerische Volkspartei,03,#218903,1,470,,,Kneubühler,Patrick,0302,False,SVP,#218903,male,1967,58
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Schweizerische Volkspartei,03,#218903,1,470,,,Rellstab,Alfred,0307,False,SVP,#218903,male,1957,44
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Schweizerische Volkspartei,03,#218903,1,470,,,Spiegel,Florian,0301,True,SVP,#218903,male,1989,96
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Schweizerische Volkspartei,03,#218903,1,470,,,Stefanizzi,Romina,0304,False,SVP,#218903,female,1975,50
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Schweizerische Volkspartei,03,#218903,1,470,,,Vogt,Henry,0303,False,SVP,#218903,male,1971,56
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,Schweizerische Volkspartei,03,#218903,1,470,,,Vogt,Silvan,0305,False,SVP,#218903,male,2004,52
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,359,,,Bammatter,Andreas,0201,True,SP,#db4239,male,1960,91
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,359,,,Can,Mehmet,0206,False,SP,#db4239,male,1979,32
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,359,,,Fluri,Simone,0204,False,SP,#db4239,female,1976,47
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,359,,,Stocker Arnet,Christian,0207,False,SP,#db4239,male,1969,27
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,359,,,Suter,Joel,0205,False,SP,#db4239,male,1996,41
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,359,,,Weber Killer,Juliana,0203,False,SP,#db4239,female,1962,49
landratswahlen-2023-region-1-1-allschwil,Landratswahlen 2023 Wahlkreis Allschwil,,,,2023-02-12,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1110,,386,0,9,9,377,54,0,2585,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,359,,,Winter,Etienne,0202,True,SP,#db4239,male,1993,63
