election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Evangelische Volkspartei,04,#dba628,0,5,,,Langenegger,Guido,0403,False,EVP,#dba628,male,1971,0
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Evangelische Volkspartei,04,#dba628,0,5,,,Lehmann,Tabea,0404,False,EVP,#dba628,female,1990,2
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Evangelische Volkspartei,04,#dba628,0,5,,,Seeberger,Peter,0402,False,EVP,#dba628,male,1958,0
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,FDP.Die Liberalen,01,#3670cf,1,35,,,Dätwyler,Martin,0101,True,FDP,#3670cf,male,1969,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,FDP.Die Liberalen,01,#3670cf,1,35,,,Egli,Carmen,0102,False,FDP,#3670cf,female,1975,6
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,FDP.Die Liberalen,01,#3670cf,1,35,,,Finckh,Stefan,0103,False,FDP,#3670cf,male,1977,6
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,FDP.Die Liberalen,01,#3670cf,1,35,,,Forster,Martin,0104,False,FDP,#3670cf,male,1983,4
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,FDP.Die Liberalen,01,#3670cf,1,35,,,Rubli,Evelyn,0105,False,FDP,#3670cf,female,1971,4
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,FDP.Die Liberalen,01,#3670cf,1,35,,,Stoffel,Roland,0106,False,FDP,#3670cf,male,1966,4
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Grüne Baselland,07,#6cb039,0,27,,,Gemperle,Mira,0702,False,Grüne,#6cb039,female,1995,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Grüne Baselland,07,#6cb039,0,27,,,Schwyzer,Michael,0701,False,Grüne,#6cb039,male,1996,12
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Grüne Baselland,07,#6cb039,0,27,,,Voets Würgler,Sylvia,0703,False,Grüne,#6cb039,female,1955,4
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,21,,,Begzati,Artan,1101,False,GLP,#d6d118,male,1986,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,21,,,Bringold,Margareta,1102,True,GLP,#d6d118,female,1963,5
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,21,,,Ferro,Jonas,1103,False,GLP,#d6d118,male,1996,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,21,,,Holmegaard,Niels,1104,False,GLP,#d6d118,male,2002,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,21,,,Thommen,Thomas,1105,False,GLP,#d6d118,male,1967,4
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,21,,,Zutter,Elena,1106,False,GLP,#d6d118,female,2001,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Schweizerische Volkspartei,03,#218903,1,107,,,Frey,Nandor,0304,False,SVP,#218903,male,2000,15
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Schweizerische Volkspartei,03,#218903,1,107,,,Imondi,Ermando,0302,False,SVP,#218903,male,1962,19
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Schweizerische Volkspartei,03,#218903,1,107,,,Jeanbourquin,Cedric,0303,False,SVP,#218903,male,1990,14
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Schweizerische Volkspartei,03,#218903,1,107,,,Luisi,Sibylle,0305,False,SVP,#218903,female,1967,15
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Schweizerische Volkspartei,03,#218903,1,107,,,Neri,Tiziano,0306,False,SVP,#218903,male,2004,17
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,Schweizerische Volkspartei,03,#218903,1,107,,,Wunderer,Jacqueline,0301,True,SVP,#218903,female,1964,26
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,65,,,Amirthalingam,Ariyanayagam,0203,False,SP,#db4239,male,1967,8
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,65,,,Bachmann,Sylvia,0202,False,SP,#db4239,female,1970,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,65,,,Brunner,Daniel,0205,False,SP,#db4239,male,1993,10
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,65,,,Candreia,Linard,0201,True,SP,#db4239,male,1957,22
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,65,,,Mayr,Irina,0204,False,SP,#db4239,female,2001,7
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,207,,56,1,0,1,55,8,0,322,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,65,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,male,1959,7
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Die Mitte Basel-Landschaft,05,#d67c03,2,257,,,Hügli-Studinger,Agnes,0504,False,DieMitteBL,#d67c03,female,1962,40
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Die Mitte Basel-Landschaft,05,#d67c03,2,257,,,Maske,Sören-Nico,0505,False,DieMitteBL,#d67c03,male,2002,21
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Die Mitte Basel-Landschaft,05,#d67c03,2,257,,,Scherrer,Marc,0501,True,DieMitteBL,#d67c03,male,1986,69
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Die Mitte Basel-Landschaft,05,#d67c03,2,257,,,Schmidlin,Harald,0503,False,DieMitteBL,#d67c03,male,1973,22
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Die Mitte Basel-Landschaft,05,#d67c03,2,257,,,Schwaller,Dominique,0506,False,DieMitteBL,#d67c03,male,1984,7
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Die Mitte Basel-Landschaft,05,#d67c03,2,257,,,Weibel,Regina,0502,True,DieMitteBL,#d67c03,female,1966,80
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Evangelische Volkspartei,04,#dba628,0,11,,,Hugelshofer,Dany,0401,False,EVP,#dba628,male,1984,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Evangelische Volkspartei,04,#dba628,0,11,,,Langenegger,Guido,0403,False,EVP,#dba628,male,1971,0
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Evangelische Volkspartei,04,#dba628,0,11,,,Lehmann,Tabea,0404,False,EVP,#dba628,female,1990,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Evangelische Volkspartei,04,#dba628,0,11,,,Seeberger,Peter,0402,False,EVP,#dba628,male,1958,5
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,FDP.Die Liberalen,01,#3670cf,1,120,,,Dätwyler,Martin,0101,True,FDP,#3670cf,male,1969,23
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,FDP.Die Liberalen,01,#3670cf,1,120,,,Egli,Carmen,0102,False,FDP,#3670cf,female,1975,6
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,FDP.Die Liberalen,01,#3670cf,1,120,,,Finckh,Stefan,0103,False,FDP,#3670cf,male,1977,63
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,FDP.Die Liberalen,01,#3670cf,1,120,,,Forster,Martin,0104,False,FDP,#3670cf,male,1983,9
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,FDP.Die Liberalen,01,#3670cf,1,120,,,Rubli,Evelyn,0105,False,FDP,#3670cf,female,1971,6
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,FDP.Die Liberalen,01,#3670cf,1,120,,,Stoffel,Roland,0106,False,FDP,#3670cf,male,1966,13
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Grüne Baselland,07,#6cb039,0,142,,,Gemperle,Mira,0702,False,Grüne,#6cb039,female,1995,63
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Grüne Baselland,07,#6cb039,0,142,,,Schwyzer,Michael,0701,False,Grüne,#6cb039,male,1996,48
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Grüne Baselland,07,#6cb039,0,142,,,Voets Würgler,Sylvia,0703,False,Grüne,#6cb039,female,1955,27
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,84,,,Begzati,Artan,1101,False,GLP,#d6d118,male,1986,10
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,84,,,Bringold,Margareta,1102,True,GLP,#d6d118,female,1963,26
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,84,,,Ferro,Jonas,1103,False,GLP,#d6d118,male,1996,5
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,84,,,Holmegaard,Niels,1104,False,GLP,#d6d118,male,2002,9
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,84,,,Thommen,Thomas,1105,False,GLP,#d6d118,male,1967,10
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,84,,,Zutter,Elena,1106,False,GLP,#d6d118,female,2001,24
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Schweizerische Volkspartei,03,#218903,1,146,,,Frey,Nandor,0304,False,SVP,#218903,male,2000,21
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Schweizerische Volkspartei,03,#218903,1,146,,,Imondi,Ermando,0302,False,SVP,#218903,male,1962,27
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Schweizerische Volkspartei,03,#218903,1,146,,,Jeanbourquin,Cedric,0303,False,SVP,#218903,male,1990,17
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Schweizerische Volkspartei,03,#218903,1,146,,,Luisi,Sibylle,0305,False,SVP,#218903,female,1967,20
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Schweizerische Volkspartei,03,#218903,1,146,,,Neri,Tiziano,0306,False,SVP,#218903,male,2004,10
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,Schweizerische Volkspartei,03,#218903,1,146,,,Wunderer,Jacqueline,0301,True,SVP,#218903,female,1964,40
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,197,,,Amirthalingam,Ariyanayagam,0203,False,SP,#db4239,male,1967,14
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,197,,,Bachmann,Sylvia,0202,False,SP,#db4239,female,1970,23
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,197,,,Brunner,Daniel,0205,False,SP,#db4239,male,1993,15
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,197,,,Candreia,Linard,0201,True,SP,#db4239,male,1957,76
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,197,,,Mayr,Irina,0204,False,SP,#db4239,female,2001,24
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,528,,169,1,4,5,164,27,0,957,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,197,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,male,1959,43
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Die Mitte Basel-Landschaft,05,#d67c03,2,214,,,Hügli-Studinger,Agnes,0504,False,DieMitteBL,#d67c03,female,1962,30
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Die Mitte Basel-Landschaft,05,#d67c03,2,214,,,Maske,Sören-Nico,0505,False,DieMitteBL,#d67c03,male,2002,20
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Die Mitte Basel-Landschaft,05,#d67c03,2,214,,,Scherrer,Marc,0501,True,DieMitteBL,#d67c03,male,1986,81
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Die Mitte Basel-Landschaft,05,#d67c03,2,214,,,Schmidlin,Harald,0503,False,DieMitteBL,#d67c03,male,1973,26
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Die Mitte Basel-Landschaft,05,#d67c03,2,214,,,Schwaller,Dominique,0506,False,DieMitteBL,#d67c03,male,1984,11
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Die Mitte Basel-Landschaft,05,#d67c03,2,214,,,Weibel,Regina,0502,True,DieMitteBL,#d67c03,female,1966,43
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Evangelische Volkspartei,04,#dba628,0,40,,,Hugelshofer,Dany,0401,False,EVP,#dba628,male,1984,8
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Evangelische Volkspartei,04,#dba628,0,40,,,Langenegger,Guido,0403,False,EVP,#dba628,male,1971,3
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Evangelische Volkspartei,04,#dba628,0,40,,,Lehmann,Tabea,0404,False,EVP,#dba628,female,1990,20
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,Evangelische Volkspartei,04,#dba628,0,40,,,Seeberger,Peter,0402,False,EVP,#dba628,male,1958,7
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,FDP.Die Liberalen,01,#3670cf,1,240,,,Dätwyler,Martin,0101,True,FDP,#3670cf,male,1969,68
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,FDP.Die Liberalen,01,#3670cf,1,240,,,Egli,Carmen,0102,False,FDP,#3670cf,female,1975,18
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,FDP.Die Liberalen,01,#3670cf,1,240,,,Finckh,Stefan,0103,False,FDP,#3670cf,male,1977,20
landratswahlen-2023-region-2-7-laufen,Landratswahlen 2023 Wahlkreis Laufen,,,,2023-02-12,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,1033,,254,2,3,5,249,1,0,1493,FDP.Die Liberalen,01,#3670cf,1,240,,,Forster,Martin,0104,False,FDP,#3670cf,male,1983,26
