election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Rünenberg,2860,True,608,,239,0,0,0,239,0,0,239,Inäbnit,Sven,2,False,,,,,98
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Sissach,2861,True,4649,,2515,27,12,39,2476,0,0,2476,Graf,Maya,1,True,,,,,1539
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Sissach,2861,True,4649,,2515,27,12,39,2476,0,0,2476,Inäbnit,Sven,2,False,,,,,893
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Tecknau,2862,True,463,,177,0,1,1,176,0,0,176,Graf,Maya,1,True,,,,,93
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Tecknau,2862,True,463,,177,0,1,1,176,0,0,176,Inäbnit,Sven,2,False,,,,,73
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Tenniken,2863,True,670,,313,4,2,6,307,0,0,307,Graf,Maya,1,True,,,,,153
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Tenniken,2863,True,670,,313,4,2,6,307,0,0,307,Inäbnit,Sven,2,False,,,,,138
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Thürnen,2864,True,960,,443,8,4,12,431,0,0,431,Graf,Maya,1,True,,,,,210
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Thürnen,2864,True,960,,443,8,4,12,431,0,0,431,Inäbnit,Sven,2,False,,,,,215
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Wenslingen,2865,True,579,,336,6,0,6,330,0,0,330,Graf,Maya,1,True,,,,,168
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Wenslingen,2865,True,579,,336,6,0,6,330,0,0,330,Inäbnit,Sven,2,False,,,,,150
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Wintersingen,2866,True,462,,227,7,0,7,220,0,0,220,Graf,Maya,1,True,,,,,99
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Wintersingen,2866,True,462,,227,7,0,7,220,0,0,220,Inäbnit,Sven,2,False,,,,,113
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Wittinsburg,2867,True,362,,206,6,0,6,200,0,0,200,Graf,Maya,1,True,,,,,109
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Wittinsburg,2867,True,362,,206,6,0,6,200,0,0,200,Inäbnit,Sven,2,False,,,,,87
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Zeglingen,2868,True,399,,223,2,0,2,221,0,0,221,Graf,Maya,1,True,,,,,123
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Zeglingen,2868,True,399,,223,2,0,2,221,0,0,221,Inäbnit,Sven,2,False,,,,,97
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Zunzgen,2869,True,1824,,832,13,5,18,814,0,0,814,Graf,Maya,1,True,,,,,437
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Sissach,Zunzgen,2869,True,1824,,832,13,5,18,814,0,0,814,Inäbnit,Sven,2,False,,,,,355
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Arboldswil,2881,True,445,,261,2,3,5,256,0,0,256,Graf,Maya,1,True,,,,,117
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Arboldswil,2881,True,445,,261,2,3,5,256,0,0,256,Inäbnit,Sven,2,False,,,,,118
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Bennwil,2882,True,485,,257,4,1,5,252,0,0,252,Graf,Maya,1,True,,,,,96
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Bennwil,2882,True,485,,257,4,1,5,252,0,0,252,Inäbnit,Sven,2,False,,,,,148
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Bretzwil,2883,True,571,,269,2,1,3,266,0,0,266,Graf,Maya,1,True,,,,,90
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Bretzwil,2883,True,571,,269,2,1,3,266,0,0,266,Inäbnit,Sven,2,False,,,,,166
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Diegten,2884,True,1191,,579,8,0,8,571,0,0,571,Graf,Maya,1,True,,,,,278
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Diegten,2884,True,1191,,579,8,0,8,571,0,0,571,Inäbnit,Sven,2,False,,,,,278
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Eptingen,2885,True,412,,208,2,1,3,205,0,0,205,Graf,Maya,1,True,,,,,72
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Eptingen,2885,True,412,,208,2,1,3,205,0,0,205,Inäbnit,Sven,2,False,,,,,124
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Hölstein,2886,True,1723,,795,10,9,19,776,0,0,776,Graf,Maya,1,True,,,,,386
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Hölstein,2886,True,1723,,795,10,9,19,776,0,0,776,Inäbnit,Sven,2,False,,,,,368
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Lampenberg,2887,True,428,,223,7,2,9,214,0,0,214,Graf,Maya,1,True,,,,,100
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Lampenberg,2887,True,428,,223,7,2,9,214,0,0,214,Inäbnit,Sven,2,False,,,,,111
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,336,7,4,11,325,0,0,325,Graf,Maya,1,True,,,,,147
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Langenbruck,2888,True,719,,336,7,4,11,325,0,0,325,Inäbnit,Sven,2,False,,,,,164
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Lauwil,2889,True,255,,110,1,0,1,109,0,0,109,Graf,Maya,1,True,,,,,56
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Lauwil,2889,True,255,,110,1,0,1,109,0,0,109,Inäbnit,Sven,2,False,,,,,47
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Liedertswil,2890,True,113,,49,0,0,0,49,0,0,49,Graf,Maya,1,True,,,,,16
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Liedertswil,2890,True,113,,49,0,0,0,49,0,0,49,Inäbnit,Sven,2,False,,,,,33
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Niederdorf,2891,True,1133,,455,7,4,11,444,0,0,444,Graf,Maya,1,True,,,,,215
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Niederdorf,2891,True,1133,,455,7,4,11,444,0,0,444,Inäbnit,Sven,2,False,,,,,212
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1618,,676,5,6,11,665,0,0,665,Graf,Maya,1,True,,,,,334
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1618,,676,5,6,11,665,0,0,665,Inäbnit,Sven,2,False,,,,,303
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Reigoldswil,2893,True,1206,,554,9,2,11,543,0,0,543,Graf,Maya,1,True,,,,,294
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Reigoldswil,2893,True,1206,,554,9,2,11,543,0,0,543,Inäbnit,Sven,2,False,,,,,229
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Titterten,2894,True,335,,195,2,3,5,190,0,0,190,Graf,Maya,1,True,,,,,102
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Titterten,2894,True,335,,195,2,3,5,190,0,0,190,Inäbnit,Sven,2,False,,,,,77
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Waldenburg,2895,True,680,,292,3,2,5,287,0,0,287,Graf,Maya,1,True,,,,,139
staenderatswahlen-2023,Ständeratswahlen 2023,,,,2023-10-22,canton,majorz,1,41906,final,Region 4,Waldenburg,Waldenburg,2895,True,680,,292,3,2,5,287,0,0,287,Inäbnit,Sven,2,False,,,,,145
