id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,38,101,5,6,303,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,55,113,5,7,363,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,221,559,0,24,1730,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,49,145,4,4,384,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,55,145,1,2,461,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,70,160,0,11,549,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,140,325,0,11,1101,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,37,112,0,2,410,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,234,471,0,20,1619,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,60,163,0,10,389,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,65,183,0,6,685,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,30,85,0,5,267,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,19,40,0,1,124,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,146,286,6,18,1166,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,178,419,1,8,1489,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,114,330,0,13,1126,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,46,139,0,4,327,
volksinitiative-vom-11-mai-2006-verbandsbeschwerderecht-schluss-mit-der-verhinderungspolitik-mehr-wachstum-fuer-die-schweiz,"Volksinitiative vom 11. Mai 2006 ""Verbandsbeschwerderecht: Schluss mit der Verhinderungspolitik - Mehr Wachstum für die Schweiz!""",,,,2008-11-30,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,85,166,0,6,718,
