election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Freisinnig Demokratische Partei,01,#3670cf,2,6,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,3
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Freisinnig Demokratische Partei,01,#3670cf,2,6,,,Richterich,Rolf,0104,True,FDP,#3670cf,undetermined,1967,0
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Freisinnig Demokratische Partei,01,#3670cf,2,6,,,Scheunemann-Vetter,Doris,0105,False,FDP,#3670cf,undetermined,1965,1
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Freisinnig Demokratische Partei,01,#3670cf,2,6,,,Schmidlin-Sawicka,Stephan,0102,False,FDP,#3670cf,undetermined,1971,1
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Freisinnig Demokratische Partei,01,#3670cf,2,6,,,Steiner-Oehler,Donat,0106,False,FDP,#3670cf,undetermined,1960,1
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Grüne,07,#6cb039,0,30,,,Kiefer,Chantal,0705,False,Grüne,#6cb039,undetermined,1978,4
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Grüne,07,#6cb039,0,30,,,Koenig,Hans-Christian,0701,False,Grüne,#6cb039,undetermined,1981,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Grüne,07,#6cb039,0,30,,,Lötscher,Rosmarie,0703,False,Grüne,#6cb039,undetermined,1963,5
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Grüne,07,#6cb039,0,30,,,Merk,Ruth,0702,False,Grüne,#6cb039,undetermined,1952,7
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Grüne,07,#6cb039,0,30,,,Wiederkehr,Balz,0704,False,Grüne,#6cb039,undetermined,1951,5
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Schweizer Demokraten,09,#9f9f9f,0,12,,,Keller-Trevisan,Brigitta,0903,False,SD,#9f9f9f,undetermined,1970,4
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Schweizer Demokraten,09,#9f9f9f,0,12,,,Keller-Trevisan,Markus,0902,False,SD,#9f9f9f,undetermined,1968,4
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Schweizer Demokraten,09,#9f9f9f,0,12,,,Vögtli,Heinz,0901,False,SD,#9f9f9f,undetermined,1956,4
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Schweizerische Volkspartei,03,#218903,1,59,,,Cueni,Fabian,0306,False,SVP,#218903,undetermined,1974,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Schweizerische Volkspartei,03,#218903,1,59,,,Kaufmann,René,0302,False,SVP,#218903,undetermined,1938,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Schweizerische Volkspartei,03,#218903,1,59,,,Müller,Erich,0303,False,SVP,#218903,undetermined,1944,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Schweizerische Volkspartei,03,#218903,1,59,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,11
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Schweizerische Volkspartei,03,#218903,1,59,,,Rudin,René,0301,False,SVP,#218903,undetermined,1953,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Schweizerische Volkspartei,03,#218903,1,59,,,Thüring,Georges,0304,True,SVP,#218903,undetermined,1946,11
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,81,,,Aebi-Guthauser,Heinz,0201,True,SP,#db4239,undetermined,1950,20
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,81,,,Bralig-Spirig,Jack,0202,False,SP,#db4239,undetermined,1972,15
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,81,,,Jenzer-Wirz,Cécile,0203,False,SP,#db4239,undetermined,1960,12
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,81,,,Kurth-Gygax,Heidi,0204,False,SP,#db4239,undetermined,1956,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,81,,,Pabst-Jermann,Stephan,0205,False,SP,#db4239,undetermined,1957,10
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Burg im Leimental,2783,True,192,,48,0,0,0,48,0,0,288,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,81,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,undetermined,1959,14
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Christlichdemokratische Volkspartei,05,#d67c03,2,309,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,31
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Christlichdemokratische Volkspartei,05,#d67c03,2,309,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,89
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Christlichdemokratische Volkspartei,05,#d67c03,2,309,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,52
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Christlichdemokratische Volkspartei,05,#d67c03,2,309,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,21
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Christlichdemokratische Volkspartei,05,#d67c03,2,309,,,Schindelholz,Esther,0502,False,CVP,#d67c03,undetermined,1968,40
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Christlichdemokratische Volkspartei,05,#d67c03,2,309,,,Steiner-Biri,Christian,0506,True,CVP,#d67c03,undetermined,1951,63
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Evangelische Volkspartei,04,#dba628,0,5,,,Ammann-Eglin,Ursula,0402,False,EVP,#dba628,undetermined,1961,2
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Evangelische Volkspartei,04,#dba628,0,5,,,Burkhalter-Ith,Regula,0401,False,EVP,#dba628,undetermined,1962,0
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Evangelische Volkspartei,04,#dba628,0,5,,,Jörger,Dominik,0403,False,EVP,#dba628,undetermined,1970,3
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Freisinnig Demokratische Partei,01,#3670cf,2,124,,,Birrer-Steiner,Marcel,0103,False,FDP,#3670cf,undetermined,1961,6
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Freisinnig Demokratische Partei,01,#3670cf,2,124,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,56
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Freisinnig Demokratische Partei,01,#3670cf,2,124,,,Richterich,Rolf,0104,True,FDP,#3670cf,undetermined,1967,21
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Freisinnig Demokratische Partei,01,#3670cf,2,124,,,Scheunemann-Vetter,Doris,0105,False,FDP,#3670cf,undetermined,1965,15
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Freisinnig Demokratische Partei,01,#3670cf,2,124,,,Schmidlin-Sawicka,Stephan,0102,False,FDP,#3670cf,undetermined,1971,12
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Freisinnig Demokratische Partei,01,#3670cf,2,124,,,Steiner-Oehler,Donat,0106,False,FDP,#3670cf,undetermined,1960,13
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Grüne,07,#6cb039,0,94,,,Kiefer,Chantal,0705,False,Grüne,#6cb039,undetermined,1978,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Grüne,07,#6cb039,0,94,,,Koenig,Hans-Christian,0701,False,Grüne,#6cb039,undetermined,1981,37
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Grüne,07,#6cb039,0,94,,,Lötscher,Rosmarie,0703,False,Grüne,#6cb039,undetermined,1963,16
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Grüne,07,#6cb039,0,94,,,Merk,Ruth,0702,False,Grüne,#6cb039,undetermined,1952,21
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Grüne,07,#6cb039,0,94,,,Wiederkehr,Balz,0704,False,Grüne,#6cb039,undetermined,1951,11
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Schweizer Demokraten,09,#9f9f9f,0,11,,,Keller-Trevisan,Brigitta,0903,False,SD,#9f9f9f,undetermined,1970,2
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Schweizer Demokraten,09,#9f9f9f,0,11,,,Keller-Trevisan,Markus,0902,False,SD,#9f9f9f,undetermined,1968,2
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Schweizer Demokraten,09,#9f9f9f,0,11,,,Vögtli,Heinz,0901,False,SD,#9f9f9f,undetermined,1956,7
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Schweizerische Volkspartei,03,#218903,1,298,,,Cueni,Fabian,0306,False,SVP,#218903,undetermined,1974,48
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Schweizerische Volkspartei,03,#218903,1,298,,,Kaufmann,René,0302,False,SVP,#218903,undetermined,1938,42
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Schweizerische Volkspartei,03,#218903,1,298,,,Müller,Erich,0303,False,SVP,#218903,undetermined,1944,68
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Schweizerische Volkspartei,03,#218903,1,298,,,Niklaus,Hannes,0305,False,SVP,#218903,undetermined,1980,35
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Schweizerische Volkspartei,03,#218903,1,298,,,Rudin,René,0301,False,SVP,#218903,undetermined,1953,39
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Schweizerische Volkspartei,03,#218903,1,298,,,Thüring,Georges,0304,True,SVP,#218903,undetermined,1946,62
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,188,,,Aebi-Guthauser,Heinz,0201,True,SP,#db4239,undetermined,1950,58
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,188,,,Bralig-Spirig,Jack,0202,False,SP,#db4239,undetermined,1972,17
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,188,,,Jenzer-Wirz,Cécile,0203,False,SP,#db4239,undetermined,1960,19
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,188,,,Kurth-Gygax,Heidi,0204,False,SP,#db4239,undetermined,1956,37
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,188,,,Pabst-Jermann,Stephan,0205,False,SP,#db4239,undetermined,1957,25
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Dittingen,2784,True,543,,174,0,0,0,174,15,0,1029,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,188,,,Stöcklin-Asprion,Rolf,0206,False,SP,#db4239,undetermined,1959,25
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Christlichdemokratische Volkspartei,05,#d67c03,2,109,,,Hertzog-Pitteloud,Werner,0503,False,CVP,#d67c03,undetermined,1959,9
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Christlichdemokratische Volkspartei,05,#d67c03,2,109,,,Jermann-Fringeli,Hans,0501,True,CVP,#d67c03,undetermined,1943,46
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Christlichdemokratische Volkspartei,05,#d67c03,2,109,,,Merz-Schweingruber,René,0504,False,CVP,#d67c03,undetermined,1964,16
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Christlichdemokratische Volkspartei,05,#d67c03,2,109,,,Pellascio-Ghizdavu,Bernhard,0505,False,CVP,#d67c03,undetermined,1966,8
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Christlichdemokratische Volkspartei,05,#d67c03,2,109,,,Schindelholz,Esther,0502,False,CVP,#d67c03,undetermined,1968,18
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Christlichdemokratische Volkspartei,05,#d67c03,2,109,,,Steiner-Biri,Christian,0506,True,CVP,#d67c03,undetermined,1951,12
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Evangelische Volkspartei,04,#dba628,0,10,,,Ammann-Eglin,Ursula,0402,False,EVP,#dba628,undetermined,1961,3
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Evangelische Volkspartei,04,#dba628,0,10,,,Burkhalter-Ith,Regula,0401,False,EVP,#dba628,undetermined,1962,4
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Evangelische Volkspartei,04,#dba628,0,10,,,Jörger,Dominik,0403,False,EVP,#dba628,undetermined,1970,3
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Freisinnig Demokratische Partei,01,#3670cf,2,168,,,Birrer-Steiner,Marcel,0103,False,FDP,#3670cf,undetermined,1961,18
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Freisinnig Demokratische Partei,01,#3670cf,2,168,,,Nufer-Gerster,Juliana,0101,True,FDP,#3670cf,undetermined,1958,45
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Freisinnig Demokratische Partei,01,#3670cf,2,168,,,Richterich,Rolf,0104,True,FDP,#3670cf,undetermined,1967,23
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Freisinnig Demokratische Partei,01,#3670cf,2,168,,,Scheunemann-Vetter,Doris,0105,False,FDP,#3670cf,undetermined,1965,15
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Freisinnig Demokratische Partei,01,#3670cf,2,168,,,Schmidlin-Sawicka,Stephan,0102,False,FDP,#3670cf,undetermined,1971,24
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Freisinnig Demokratische Partei,01,#3670cf,2,168,,,Steiner-Oehler,Donat,0106,False,FDP,#3670cf,undetermined,1960,34
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Kiefer,Chantal,0705,False,Grüne,#6cb039,undetermined,1978,20
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Koenig,Hans-Christian,0701,False,Grüne,#6cb039,undetermined,1981,47
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Lötscher,Rosmarie,0703,False,Grüne,#6cb039,undetermined,1963,21
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Merk,Ruth,0702,False,Grüne,#6cb039,undetermined,1952,30
landratswahlen-2003-region-2-7-laufen,Landratswahlen 2003 Wahlkreis Laufen,,,,2003-03-30,region,proporz,6,,final,Region 2,Laufen,Duggingen,2785,True,861,,165,0,0,0,165,20,0,970,Grüne,07,#6cb039,0,160,,,Wiederkehr,Balz,0704,False,Grüne,#6cb039,undetermined,1951,40
