election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,7
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Gschwind-Wehrli,Monica,0104,True,FDP,#3670cf,undetermined,1963,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Kaufmann-Werthmüller,Andrea,0105,False,FDP,#3670cf,undetermined,1977,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,FDP.Die Liberalen Baselland,01,#3670cf,1,106,,,Meyer-Heinimann,Béatrice,0106,False,FDP,#3670cf,undetermined,1959,5
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Grüne Baselland,07,#6cb039,1,80,,,Blapp,Samuel,0702,False,Grüne,#6cb039,undetermined,1985,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Grüne Baselland,07,#6cb039,1,80,,,De Caro,Gabriele,0703,False,Grüne,#6cb039,undetermined,1944,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Grüne Baselland,07,#6cb039,1,80,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,38
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Grüne Baselland,07,#6cb039,1,80,,,Holinger,Heinrich,0704,False,Grüne,#6cb039,undetermined,1959,17
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Grüne Baselland,07,#6cb039,1,80,,,Schmid,Martin,0705,False,Grüne,#6cb039,undetermined,1972,9
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Grünliberale Partei,11,#d6d118,0,44,,,Ballmer-Gerber,Fabienne,1101,False,glp,#d6d118,undetermined,1980,28
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Schweizerische Volkspartei,03,#218903,2,508,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,60
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Schweizerische Volkspartei,03,#218903,2,508,,,Lachat,Claude,0304,False,SVP,#218903,undetermined,1963,63
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Schweizerische Volkspartei,03,#218903,2,508,,,Ritter,Matthias,0305,False,SVP,#218903,undetermined,1955,71
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Schweizerische Volkspartei,03,#218903,2,508,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,72
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Schweizerische Volkspartei,03,#218903,2,508,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,92
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Schweizerische Volkspartei,03,#218903,2,508,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,123
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Fistik,Salman,0202,False,SP,#db4239,undetermined,1963,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Schaub,Annegret,0203,False,SP,#db4239,undetermined,1948,16
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Schweizer,Hannes,0204,True,SP,#db4239,undetermined,1952,57
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Schweizer-Tschopp,Werner,0205,False,SP,#db4239,undetermined,1957,22
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,569,,176,0,0,0,176,0,0,1056,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,136,,,Tanner-Gisin,Gaby,0206,False,SP,#db4239,undetermined,1960,15
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Bürgerlich-Demokratische Partei,08,#e8c500,1,261,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,90
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Bürgerlich-Demokratische Partei,08,#e8c500,1,261,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,73
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Bürgerlich-Demokratische Partei,08,#e8c500,1,261,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,90
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Evangelische Volkspartei,04,#dba628,0,106,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Evangelische Volkspartei,04,#dba628,0,106,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,35
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Evangelische Volkspartei,04,#dba628,0,106,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,19
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Evangelische Volkspartei,04,#dba628,0,106,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,8
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Evangelische Volkspartei,04,#dba628,0,106,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,20
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Evangelische Volkspartei,04,#dba628,0,106,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,FDP.Die Liberalen Baselland,01,#3670cf,1,242,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,17
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,FDP.Die Liberalen Baselland,01,#3670cf,1,242,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,110
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,FDP.Die Liberalen Baselland,01,#3670cf,1,242,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,18
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,FDP.Die Liberalen Baselland,01,#3670cf,1,242,,,Gschwind-Wehrli,Monica,0104,True,FDP,#3670cf,undetermined,1963,52
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,FDP.Die Liberalen Baselland,01,#3670cf,1,242,,,Kaufmann-Werthmüller,Andrea,0105,False,FDP,#3670cf,undetermined,1977,21
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,FDP.Die Liberalen Baselland,01,#3670cf,1,242,,,Meyer-Heinimann,Béatrice,0106,False,FDP,#3670cf,undetermined,1959,17
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Grüne Baselland,07,#6cb039,1,341,,,Blapp,Samuel,0702,False,Grüne,#6cb039,undetermined,1985,93
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Grüne Baselland,07,#6cb039,1,341,,,De Caro,Gabriele,0703,False,Grüne,#6cb039,undetermined,1944,33
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Grüne Baselland,07,#6cb039,1,341,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,108
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Grüne Baselland,07,#6cb039,1,341,,,Holinger,Heinrich,0704,False,Grüne,#6cb039,undetermined,1959,60
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Grüne Baselland,07,#6cb039,1,341,,,Schmid,Martin,0705,False,Grüne,#6cb039,undetermined,1972,47
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Grünliberale Partei,11,#d6d118,0,76,,,Ballmer-Gerber,Fabienne,1101,False,glp,#d6d118,undetermined,1980,51
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Schweizerische Volkspartei,03,#218903,2,1106,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,107
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Schweizerische Volkspartei,03,#218903,2,1106,,,Lachat,Claude,0304,False,SVP,#218903,undetermined,1963,115
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Schweizerische Volkspartei,03,#218903,2,1106,,,Ritter,Matthias,0305,False,SVP,#218903,undetermined,1955,274
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Schweizerische Volkspartei,03,#218903,2,1106,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,234
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Schweizerische Volkspartei,03,#218903,2,1106,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,123
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Schweizerische Volkspartei,03,#218903,2,1106,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,201
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,230,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,35
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,230,,,Fistik,Salman,0202,False,SP,#db4239,undetermined,1963,28
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,230,,,Schaub,Annegret,0203,False,SP,#db4239,undetermined,1948,22
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,230,,,Schweizer,Hannes,0204,True,SP,#db4239,undetermined,1952,75
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,230,,,Schweizer-Tschopp,Werner,0205,False,SP,#db4239,undetermined,1957,33
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1110,,400,0,2,2,398,26,0,2362,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,230,,,Tanner-Gisin,Gaby,0206,False,SP,#db4239,undetermined,1960,34
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Bürgerlich-Demokratische Partei,08,#e8c500,1,86,,,Degen,Michael,0802,False,BDP,#e8c500,undetermined,1960,35
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Bürgerlich-Demokratische Partei,08,#e8c500,1,86,,,Hodel,Ursula,0803,False,BDP,#e8c500,undetermined,1956,28
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Bürgerlich-Demokratische Partei,08,#e8c500,1,86,,,Kumli,Hanspeter,0801,True,BDP,#e8c500,undetermined,1957,23
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Evangelische Volkspartei,04,#dba628,0,36,,,Dettwiler-Löw,Ursula,0403,False,EVP,#dba628,undetermined,1962,3
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Evangelische Volkspartei,04,#dba628,0,36,,,Dyck-Baumann,Dorothée,0401,False,EVP,#dba628,undetermined,1967,11
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Evangelische Volkspartei,04,#dba628,0,36,,,Gaugler-Gysin,Charlotte,0402,False,EVP,#dba628,undetermined,1963,10
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Evangelische Volkspartei,04,#dba628,0,36,,,Guignard,Laurent-Daniel,0406,False,EVP,#dba628,undetermined,1964,2
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Evangelische Volkspartei,04,#dba628,0,36,,,Mahler,Michael,0404,False,EVP,#dba628,undetermined,1964,7
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Evangelische Volkspartei,04,#dba628,0,36,,,Schmutz,Thomas,0405,False,EVP,#dba628,undetermined,1959,3
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,FDP.Die Liberalen Baselland,01,#3670cf,1,213,,,Alispach-Sigg,Monika,0101,False,FDP,#3670cf,undetermined,1958,20
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,FDP.Die Liberalen Baselland,01,#3670cf,1,213,,,Eymann Schneider,Stephanie,0102,False,FDP,#3670cf,undetermined,1979,118
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,FDP.Die Liberalen Baselland,01,#3670cf,1,213,,,Fartek,Ewald,0103,False,FDP,#3670cf,undetermined,1944,12
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,FDP.Die Liberalen Baselland,01,#3670cf,1,213,,,Gschwind-Wehrli,Monica,0104,True,FDP,#3670cf,undetermined,1963,21
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,FDP.Die Liberalen Baselland,01,#3670cf,1,213,,,Kaufmann-Werthmüller,Andrea,0105,False,FDP,#3670cf,undetermined,1977,14
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,FDP.Die Liberalen Baselland,01,#3670cf,1,213,,,Meyer-Heinimann,Béatrice,0106,False,FDP,#3670cf,undetermined,1959,18
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Grüne Baselland,07,#6cb039,1,124,,,Blapp,Samuel,0702,False,Grüne,#6cb039,undetermined,1985,21
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Grüne Baselland,07,#6cb039,1,124,,,De Caro,Gabriele,0703,False,Grüne,#6cb039,undetermined,1944,13
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Grüne Baselland,07,#6cb039,1,124,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,42
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Grüne Baselland,07,#6cb039,1,124,,,Holinger,Heinrich,0704,False,Grüne,#6cb039,undetermined,1959,28
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Grüne Baselland,07,#6cb039,1,124,,,Schmid,Martin,0705,False,Grüne,#6cb039,undetermined,1972,16
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Grünliberale Partei,11,#d6d118,0,42,,,Ballmer-Gerber,Fabienne,1101,False,glp,#d6d118,undetermined,1980,31
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Schweizerische Volkspartei,03,#218903,2,371,,,Chaudet,Robert,0303,False,SVP,#218903,undetermined,1956,39
landratswahlen-2011-region-4-12-waldenburg,Landratswahlen 2011 Wahlkreis Waldenburg,,,,2011-03-27,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,413,,167,0,0,0,167,27,0,975,Schweizerische Volkspartei,03,#218903,2,371,,,Lachat,Claude,0304,False,SVP,#218903,undetermined,1963,38
