id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,43,73,0,5,403,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,92,454,0,9,1627,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,51,133,0,2,392,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,65,178,0,3,704,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,17,77,0,6,257,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,15,35,0,0,123,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,111,312,0,7,1148,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,93,344,0,12,1534,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,74,283,2,7,1118,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,40,140,0,3,331,
volksinitiative-vom-11-august-2009-fuer-die-staerkung-der-volksrechte-in-der-aussenpolitik-staatsvertraege-vors-volk,"Volksinitiative vom 11. August 2009 ""Für die Stärkung der Volksrechte in der Aussenpolitik (Staatsverträge vors Volk)""",,,,2012-06-17,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,55,141,0,1,733,
