id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,535,465,19,13,1716,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,140,117,3,4,393,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,217,221,1,7,706,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,61,90,5,5,239,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,47,34,0,2,120,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,346,293,22,7,1176,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,443,431,12,16,1569,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,288,345,12,15,1189,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,105,129,4,4,339,
bundesgesetz-vom-25-september-2020-ueber-polizeiliche-massnahmen-zur-bekaempfung-von-terrorismus-pmt-bbi-2020-7741,Bundesgesetz vom 25. September 2020 über polizeiliche Massnahmen zur Bekämpfung von Terrorismus (PMT) ,,,,2021-06-13,E5,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,192,183,6,1,717,
