id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,130,45,2,3,565,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,227,101,1,9,1176,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,69,47,0,4,403,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,386,168,3,15,1659,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,108,45,0,1,392,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,130,71,0,7,693,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,54,25,0,2,260,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,42,10,0,0,126,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,224,80,4,7,1150,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,301,126,0,6,1556,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,207,89,0,22,1166,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,79,39,3,6,332,
anderung-vom-23-oktober-2014-des-gemeindegesetzes-zur-nichtformulierten-gesetzesinitiative-vo-schoenebuech-bis-suuber,Änderung vom 23. Oktober 2014 des Gemeindegesetzes zur nichtformulierten Gesetzesinitiative „Vo Schönebuech bis suuber“,,,,2015-03-08,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,115,61,0,6,759,
