id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,133,37,4,18,324,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,121,25,1,7,373,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,494,137,7,41,1747,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,94,24,3,3,432,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,109,29,2,7,492,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,91,36,1,1,596,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,243,82,0,20,1208,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,105,42,1,6,398,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,405,74,8,18,1673,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,109,21,0,2,380,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,201,51,0,18,705,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,68,13,1,8,246,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,29,14,0,3,126,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,176,52,0,6,1188,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,258,64,3,16,1592,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,222,33,1,10,1190,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,79,16,4,0,321,
anderung-des-kantonalbankgesetzes-gegenvorschlag-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-einen-unabhaengigen-bankrat,Änderung des Kantonalbankgesetzes (Gegenvorschlag zur zurückgezogenen formulierten Gesetzesinitiative «Für einen unabhängigen Bankrat»),,,,2017-11-26,K1,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,124,34,0,7,726,
