election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Rümlingen,2859,True,209,,96,6,2,8,88,0,0,88,Ziegler,Robert,2,False,,,,,26
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Rünenberg,2860,True,560,,245,21,1,22,223,0,0,223,Fünfschilling,Hans,1,True,,,,,131
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Rünenberg,2860,True,560,,245,21,1,22,223,0,0,223,Ziegler,Robert,2,False,,,,,85
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Sissach,2861,True,3774,,1728,84,2,86,1642,0,0,1642,Fünfschilling,Hans,1,True,,,,,850
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Sissach,2861,True,3774,,1728,84,2,86,1642,0,0,1642,Ziegler,Robert,2,False,,,,,704
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Tecknau,2862,True,497,,195,12,0,12,183,0,0,183,Fünfschilling,Hans,1,True,,,,,110
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Tecknau,2862,True,497,,195,12,0,12,183,0,0,183,Ziegler,Robert,2,False,,,,,59
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Tenniken,2863,True,668,,259,10,0,10,249,0,0,249,Fünfschilling,Hans,1,True,,,,,118
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Tenniken,2863,True,668,,259,10,0,10,249,0,0,249,Ziegler,Robert,2,False,,,,,105
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Thürnen,2864,True,807,,315,22,5,27,288,0,0,288,Fünfschilling,Hans,1,True,,,,,160
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Thürnen,2864,True,807,,315,22,5,27,288,0,0,288,Ziegler,Robert,2,False,,,,,94
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Wenslingen,2865,True,522,,255,9,0,9,246,0,0,246,Fünfschilling,Hans,1,True,,,,,143
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Wenslingen,2865,True,522,,255,9,0,9,246,0,0,246,Ziegler,Robert,2,False,,,,,95
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Wintersingen,2866,True,464,,183,8,4,12,171,0,0,171,Fünfschilling,Hans,1,True,,,,,112
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Wintersingen,2866,True,464,,183,8,4,12,171,0,0,171,Ziegler,Robert,2,False,,,,,46
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Wittinsburg,2867,True,280,,120,6,0,6,114,0,0,114,Fünfschilling,Hans,1,True,,,,,62
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Wittinsburg,2867,True,280,,120,6,0,6,114,0,0,114,Ziegler,Robert,2,False,,,,,44
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Zeglingen,2868,True,364,,150,10,1,11,139,0,0,139,Fünfschilling,Hans,1,True,,,,,81
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Zeglingen,2868,True,364,,150,10,1,11,139,0,0,139,Ziegler,Robert,2,False,,,,,54
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Zunzgen,2869,True,1665,,642,32,2,34,608,0,0,608,Fünfschilling,Hans,1,True,,,,,296
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Sissach,Zunzgen,2869,True,1665,,642,32,2,34,608,0,0,608,Ziegler,Robert,2,False,,,,,252
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Arboldswil,2881,True,375,,169,5,0,5,164,0,0,164,Fünfschilling,Hans,1,True,,,,,102
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Arboldswil,2881,True,375,,169,5,0,5,164,0,0,164,Ziegler,Robert,2,False,,,,,50
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Bennwil,2882,True,457,,194,13,2,15,179,0,0,179,Fünfschilling,Hans,1,True,,,,,119
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Bennwil,2882,True,457,,194,13,2,15,179,0,0,179,Ziegler,Robert,2,False,,,,,51
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Bretzwil,2883,True,536,,180,9,0,9,171,0,0,171,Fünfschilling,Hans,1,True,,,,,105
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Bretzwil,2883,True,536,,180,9,0,9,171,0,0,171,Ziegler,Robert,2,False,,,,,54
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Diegten,2884,True,1052,,407,19,36,55,352,0,0,352,Fünfschilling,Hans,1,True,,,,,234
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Diegten,2884,True,1052,,407,19,36,55,352,0,0,352,Ziegler,Robert,2,False,,,,,115
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Eptingen,2885,True,420,,176,4,1,5,171,0,0,171,Fünfschilling,Hans,1,True,,,,,113
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Eptingen,2885,True,420,,176,4,1,5,171,0,0,171,Ziegler,Robert,2,False,,,,,45
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Hölstein,2886,True,1448,,595,29,0,29,566,0,0,566,Fünfschilling,Hans,1,True,,,,,320
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Hölstein,2886,True,1448,,595,29,0,29,566,0,0,566,Ziegler,Robert,2,False,,,,,204
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,188,12,0,12,176,0,0,176,Fünfschilling,Hans,1,True,,,,,114
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Lampenberg,2887,True,366,,188,12,0,12,176,0,0,176,Ziegler,Robert,2,False,,,,,56
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Langenbruck,2888,True,651,,279,8,6,14,265,0,0,265,Fünfschilling,Hans,1,True,,,,,150
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Langenbruck,2888,True,651,,279,8,6,14,265,0,0,265,Ziegler,Robert,2,False,,,,,95
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Lauwil,2889,True,254,,91,6,0,6,85,0,0,85,Fünfschilling,Hans,1,True,,,,,55
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Lauwil,2889,True,254,,91,6,0,6,85,0,0,85,Ziegler,Robert,2,False,,,,,27
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,62,0,0,0,62,0,0,62,Fünfschilling,Hans,1,True,,,,,37
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Liedertswil,2890,True,132,,62,0,0,0,62,0,0,62,Ziegler,Robert,2,False,,,,,20
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Niederdorf,2891,True,1161,,447,29,2,31,416,0,0,416,Fünfschilling,Hans,1,True,,,,,280
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Niederdorf,2891,True,1161,,447,29,2,31,416,0,0,416,Ziegler,Robert,2,False,,,,,111
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1460,,653,28,4,32,621,0,0,621,Fünfschilling,Hans,1,True,,,,,345
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Oberdorf (BL),2892,True,1460,,653,28,4,32,621,0,0,621,Ziegler,Robert,2,False,,,,,243
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Reigoldswil,2893,True,1084,,417,21,4,25,392,0,0,392,Fünfschilling,Hans,1,True,,,,,212
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Reigoldswil,2893,True,1084,,417,21,4,25,392,0,0,392,Ziegler,Robert,2,False,,,,,147
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Titterten,2894,True,316,,177,7,1,8,169,0,0,169,Fünfschilling,Hans,1,True,,,,,93
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Titterten,2894,True,316,,177,7,1,8,169,0,0,169,Ziegler,Robert,2,False,,,,,69
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Waldenburg,2895,True,760,,249,16,0,16,233,0,0,233,Fünfschilling,Hans,1,True,,,,,144
staenderatswahlen-2003,Ständeratswahlen 2003,,,,2003-10-19,canton,majorz,1,34260,final,Region 4,Waldenburg,Waldenburg,2895,True,760,,249,16,0,16,233,0,0,233,Ziegler,Robert,2,False,,,,,71
