id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,88,90,0,22,329,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 2,,,,2005-09-25,K3,canton,final,proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,123,139,1,21,759,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Aesch (BL),2761,True,2284,719,1,102,6444,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Allschwil,2762,True,4453,1667,63,327,12890,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Arlesheim,2763,True,2292,679,62,100,5920,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Biel-Benken,2764,True,805,253,0,37,2073,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Binningen,2765,True,3782,1331,0,239,9948,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Birsfelden,2766,True,2263,864,46,168,6934,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Bottmingen,2767,True,1636,514,27,86,4004,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Ettingen,2768,True,1299,416,0,84,3440,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Münchenstein,2769,True,2873,988,28,156,7847,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Muttenz,2770,True,4149,1480,45,283,11727,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,2813,716,53,243,6988,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Pfeffingen,2772,True,644,213,1,29,1611,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Reinach (BL),2773,True,4941,1770,77,306,13425,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Schönenbuch,2774,True,412,132,0,22,1030,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Arlesheim,Therwil,2775,True,2553,777,39,84,6516,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Blauen,2781,True,169,53,0,15,525,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Brislach,2782,True,349,116,0,19,1083,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Burg im Leimental,2783,True,72,21,0,2,180,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Dittingen,2784,True,140,81,0,4,525,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Duggingen,2785,True,317,89,0,26,883,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Grellingen,2786,True,357,153,1,16,1012,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Laufen,2787,True,1124,364,0,60,3315,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Liesberg,2788,True,262,125,1,11,864,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Nenzlingen,2789,True,102,39,1,3,296,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Roggenburg,2790,True,54,22,0,2,211,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Röschenz,2791,True,462,133,5,18,1295,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Wahlen,2792,True,305,117,0,7,976,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Laufen,Zwingen,2793,True,420,140,6,17,1355,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Arisdorf,2821,True,354,184,2,28,1080,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Augst,2822,True,228,80,0,14,645,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Bubendorf,2823,True,1057,362,9,128,2905,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Frenkendorf,2824,True,1206,439,0,60,3722,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Füllinsdorf,2825,True,1017,404,7,51,2810,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Giebenach,2826,True,193,83,3,13,622,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Hersberg,2827,True,73,47,0,1,225,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Lausen,2828,True,1018,419,10,46,2998,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Liestal,2829,True,2920,1002,5,131,8322,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Lupsingen,2830,True,378,128,0,16,961,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Pratteln,2831,True,2643,1056,0,161,8063,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Ramlinsburg,2832,True,194,71,0,10,466,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Seltisberg,2833,True,393,130,1,33,958,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Liestal,Ziefen,2834,True,386,110,0,26,1016,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Anwil,2841,True,133,38,2,9,380,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Böckten,2842,True,179,80,1,13,542,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Buckten,2843,True,178,70,0,18,487,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Buus,2844,True,243,109,1,17,708,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Diepflingen,2845,True,122,53,0,6,363,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Gelterkinden,2846,True,1311,453,34,69,3775,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Häfelfingen,2847,True,71,34,0,8,183,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Hemmiken,2848,True,65,31,0,5,216,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Itingen,2849,True,472,161,1,26,1220,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Känerkinden,2850,True,162,42,0,10,382,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Kilchberg (BL),2851,True,30,24,0,3,93,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Läufelfingen,2852,True,297,159,1,18,923,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Maisprach,2853,True,218,88,0,15,637,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Nusshof,2854,True,55,28,0,2,160,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Oltingen,2855,True,94,47,0,10,295,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Ormalingen,2856,True,435,167,0,32,1327,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Rickenbach (BL),2857,True,130,65,1,12,410,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Rothenfluh,2858,True,170,59,6,11,522,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Rümlingen,2859,True,58,49,0,7,224,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Rünenberg,2860,True,233,72,1,10,574,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Sissach,2861,True,1372,455,0,79,3870,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Tecknau,2862,True,133,71,0,9,473,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Tenniken,2863,True,241,73,0,9,689,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Thürnen,2864,True,259,103,5,18,822,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Wenslingen,2865,True,159,89,0,20,525,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Wintersingen,2866,True,145,72,1,9,466,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Wittinsburg,2867,True,117,37,0,8,298,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Zeglingen,2868,True,105,54,1,10,363,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Sissach,Zunzgen,2869,True,592,203,5,48,1704,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Arboldswil,2881,True,135,75,15,10,389,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Bennwil,2882,True,168,60,0,8,468,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Bretzwil,2883,True,186,71,7,17,552,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Diegten,2884,True,364,155,8,18,1049,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Eptingen,2885,True,117,75,5,14,419,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Hölstein,2886,True,541,205,0,37,1558,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Lampenberg,2887,True,157,52,0,11,381,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Langenbruck,2888,True,198,85,8,21,686,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Lauwil,2889,True,103,48,0,11,252,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Liedertswil,2890,True,51,18,0,5,130,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Niederdorf,2891,True,352,136,9,24,1151,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,449,197,0,27,1506,
familienzulagengesetz-vom-9-juni-2005-variantenabstimmung-mit-2-varianten-zu-ss-8,Familienzulagengesetz vom 9. Juni 2005 (Variantenabstimmung mit 2 Varianten zu § 8) - Variante 1,,,,2005-09-25,K3,canton,final,proposal,proposal,accepted,Waldenburg,Reigoldswil,2893,True,331,145,0,24,1105,
