id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,113,92,0,7,465,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,78,57,0,6,294,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,71,74,2,3,360,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,333,375,22,41,1723,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,97,105,0,12,383,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,94,133,1,16,476,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,79,135,1,16,546,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,216,240,5,18,1067,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,67,94,0,4,422,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,334,354,0,38,1552,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,89,98,0,8,380,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,129,177,4,19,696,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,57,50,0,6,254,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,31,34,0,2,125,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,224,273,3,23,1166,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,342,335,0,36,1528,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,223,224,0,36,1117,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,65,74,1,18,325,
landratsbeschluss-vom-16-februar-2006-betreffend-kantonales-laboratorium-in-liestal-umwidmung-und-ersatzbeschaffung-referendumsabstimmung,"Landratsbeschluss vom 16. Februar 2006 betreffend Kantonales Laboratorium in Liestal, Umwidmung und Ersatzbeschaffung (Referendumsabstimmung)",,,,2006-09-24,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,123,152,0,10,735,
