id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,443,297,11,7,1683,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,119,86,0,1,385,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,124,134,0,3,665,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,39,51,1,2,260,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,28,34,0,0,127,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,223,199,3,5,1176,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,314,283,8,5,1613,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,187,230,12,4,1175,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,85,68,5,2,324,
bundesbeschluss-vom-30-september-2016-ueber-die-schaffung-eines-fonds-fuer-die-nationalstrassen-und-den-agglomerationsverkehr,Bundesbeschluss vom 30. September 2016 über die Schaffung eines Fonds für die Nationalstrassen und den Agglomerationsverkehr,,,,2017-02-12,E2,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,116,128,1,7,754,
