election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,Fanti-Hauser,Monika,0504,False,CVP,#d67c03,undetermined,1960,134
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,Häring,Géraldine,0505,False,CVP,#d67c03,undetermined,1988,89
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,Helfenstein-Gschwind,Christian,0506,False,CVP,#d67c03,undetermined,1958,114
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,Hermann,Christine,0507,False,CVP,#d67c03,undetermined,1977,40
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,Kobler-Betancourt,Myrian,0508,False,CVP,#d67c03,undetermined,1971,47
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,Künti,Urs,0509,False,CVP,#d67c03,undetermined,1968,44
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,Thommen,Hanspeter,0510,False,CVP,#d67c03,undetermined,1962,43
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Christlichdemokratische Volkspartei BL,05,#d67c03,1,829,,,von Sury d´Aspremont,Béatrix,0501,True,CVP,#d67c03,female,1961,153
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Evangelische Volkspartei,04,#dba628,0,56,,,Beck,Heinrich,0407,False,EVP,#dba628,undetermined,1952,3
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Evangelische Volkspartei,04,#dba628,0,56,,,Beck,Tobias,0401,False,EVP,#dba628,undetermined,1989,12
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Evangelische Volkspartei,04,#dba628,0,56,,,Briand,Roger,0405,False,EVP,#dba628,undetermined,1974,2
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Evangelische Volkspartei,04,#dba628,0,56,,,Buser,Simone,0402,False,EVP,#dba628,undetermined,1967,16
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Evangelische Volkspartei,04,#dba628,0,56,,,Ferrari,Dino,0406,False,EVP,#dba628,undetermined,1967,8
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Evangelische Volkspartei,04,#dba628,0,56,,,Jaberg-Zeller,Fredi,0404,False,EVP,#dba628,undetermined,1963,3
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Evangelische Volkspartei,04,#dba628,0,56,,,Muhmenthaler,Christian,0403,False,EVP,#dba628,undetermined,1984,5
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Evangelische Volkspartei,04,#dba628,0,56,,,Singer,Benjamin,0408,False,EVP,#dba628,undetermined,1977,4
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Bader Rüedi,Jacqueline,0101,True,FDP,#3670cf,undetermined,1970,159
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Blatter,Rolf,0102,True,FDP,#3670cf,undetermined,1962,229
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Burger,Jörg,0103,False,FDP,#3670cf,undetermined,1959,93
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Hohl,Stephan,0104,False,FDP,#3670cf,undetermined,1979,166
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Manganiello,Cristian,0105,False,FDP,#3670cf,undetermined,1979,85
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Meier-Hürlimann,Paul,0106,False,FDP,#3670cf,undetermined,1958,82
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Ruppanner,Gian,0107,False,FDP,#3670cf,undetermined,1990,207
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Schindler,Susanne,0108,False,FDP,#3670cf,undetermined,1966,170
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Stark,Daniel,0109,False,FDP,#3670cf,undetermined,1976,89
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,FDP.Die Liberalen,01,#3670cf,2,1534,,,Vogel Lancashire,Brigitte,0110,False,FDP,#3670cf,undetermined,1969,95
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Agostini,Marco,0703,True,Grüne,#6cb039,undetermined,1964,153
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Joos Reimer,Katrin,0702,False,Grüne,#6cb039,undetermined,1959,49
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,146
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Laukemann,Leonie,0708,False,Grüne,#6cb039,undetermined,1987,35
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Martin,Nathalie,0706,False,Grüne,#6cb039,undetermined,1984,43
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Naderi,Aram,0710,False,Grüne,#6cb039,undetermined,1988,33
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Rampa,Laura,0709,False,Grüne,#6cb039,undetermined,1969,29
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Schmid,Jennifer,0704,False,Grüne,#6cb039,undetermined,1995,49
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Vollgraff,Michael,0705,False,Grüne,#6cb039,undetermined,1965,45
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grüne Baselland,07,#6cb039,2,654,,,Vollgraff,Pascal,0707,False,Grüne,#6cb039,undetermined,1996,47
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,227,,,Husi,Benedikt,1103,False,glp,#d6d118,undetermined,1975,37
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,227,,,Layer-Ponsena,Christoph,1104,False,glp,#d6d118,undetermined,1962,30
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,227,,,Meier,René,1105,False,glp,#d6d118,undetermined,1972,28
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,227,,,Welz,Jean-Jacques,1102,False,glp,#d6d118,undetermined,1960,71
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,227,,,Wicker-Hägeli,Christina,1101,True,glp,#d6d118,undetermined,1960,53
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Ankli,Ronny,0304,False,SVP,#218903,undetermined,1982,108
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Baumberger,Erich,0305,False,SVP,#218903,undetermined,1955,120
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Burger,Carmen,0306,False,SVP,#218903,undetermined,1975,112
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Dahinden,Ruedi,0307,False,SVP,#218903,undetermined,1970,117
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Karrer,Martin,0303,True,SVP,#218903,undetermined,1967,361
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Mall,Caroline,0302,True,SVP,#218903,undetermined,1967,224
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Rohrbach,Rainer,0308,False,SVP,#218903,undetermined,1951,108
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Spindler,Andreas,0309,False,SVP,#218903,undetermined,1968,128
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Waller,Urs,0310,False,SVP,#218903,undetermined,1957,99
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,Schweizerische Volkspartei Baselland,03,#218903,2,1724,,,Wenger,Paul,0301,False,SVP,#218903,undetermined,1952,208
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Büeler,Patricia,0203,False,SP,#db4239,undetermined,1989,108
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Ismail,Nadim,0204,False,SP,#db4239,undetermined,1974,139
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Kirchmayr,Jan,0201,True,SP,#db4239,undetermined,1993,187
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Maag-Streit,Bianca,0202,True,SP,#db4239,undetermined,1953,126
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Streib,Soraya,0205,False,SP,#db4239,undetermined,1993,65
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Thalmann,Mikula,0206,False,SP,#db4239,undetermined,1985,64
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Thönen,Melanie,0207,False,SP,#db4239,undetermined,1972,87
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Thurnherr,Kim,0208,False,SP,#db4239,undetermined,1992,61
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Thurnherr,Thomas,0209,False,SP,#db4239,undetermined,1960,48
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1681,,654,0,10,10,644,226,0,6214,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,1004,,,Zumsteg,Claudia,0210,False,SP,#db4239,undetermined,1975,78
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,2469,,,Bader,Fabian,0805,False,BDP,#e8c500,undetermined,1987,193
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,2469,,,Giger,Gilbert,0803,False,BDP,#e8c500,undetermined,1969,261
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,2469,,,Müller,Marie-Therese,0801,False,BDP,#e8c500,undetermined,1958,808
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,2469,,,Vögeli,Doris,0802,False,BDP,#e8c500,undetermined,1960,628
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,2469,,,Wolfelsperger,Michael,0806,False,BDP,#e8c500,undetermined,1970,122
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Bürgerlich-Demokratische Partei Basel-Landschaft,08,#e8c500,0,2469,,,Wyttenbach-Wyss,Barbara,0804,False,BDP,#e8c500,undetermined,1974,380
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,Brügger,Andrea,0502,False,CVP,#d67c03,undetermined,1976,610
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,Buchwalder-Häring,Karin,0503,False,CVP,#d67c03,undetermined,1962,261
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,Fanti-Hauser,Monika,0504,False,CVP,#d67c03,undetermined,1960,445
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,Häring,Géraldine,0505,False,CVP,#d67c03,undetermined,1988,319
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,Helfenstein-Gschwind,Christian,0506,False,CVP,#d67c03,undetermined,1958,296
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,Hermann,Christine,0507,False,CVP,#d67c03,undetermined,1977,463
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,Kobler-Betancourt,Myrian,0508,False,CVP,#d67c03,undetermined,1971,377
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,Künti,Urs,0509,False,CVP,#d67c03,undetermined,1968,363
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,Thommen,Hanspeter,0510,False,CVP,#d67c03,undetermined,1962,410
landratswahlen-2019-region-2-4-reinach,Landratswahlen 2019 Wahlkreis Reinach,,,,2019-03-31,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,12942,,4133,23,107,130,4003,1238,0,38792,Christlichdemokratische Volkspartei BL,05,#d67c03,1,4907,,,von Sury d´Aspremont,Béatrix,0501,True,CVP,#d67c03,female,1961,1107
