id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,66,51,1,13,397,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,322,228,11,47,1698,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,84,82,0,7,372,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,113,99,0,22,701,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,40,23,3,6,248,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,28,14,0,2,125,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,195,140,4,23,1195,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,284,189,6,30,1573,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,215,140,14,14,1162,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,64,72,6,9,318,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,104,60,0,12,712,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Aesch (BL),2761,True,604,1508,40,64,6716,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Allschwil,2762,True,1603,2750,118,251,13021,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Arlesheim,2763,True,582,1749,46,116,6255,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Biel-Benken,2764,True,220,622,15,48,2427,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Binningen,2765,True,1287,2643,45,207,9974,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Birsfelden,2766,True,813,952,57,103,6372,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Bottmingen,2767,True,447,1359,65,78,4238,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Ettingen,2768,True,412,906,11,71,3705,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Münchenstein,2769,True,1052,1629,34,118,7721,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Muttenz,2770,True,1358,2613,22,205,12148,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,725,2002,56,144,7368,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Pfeffingen,2772,True,158,547,9,26,1686,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1263,3318,98,206,12954,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Schönenbuch,2774,True,109,299,4,18,1063,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Therwil,2775,True,662,1747,91,120,6883,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Blauen,2781,True,67,144,4,13,531,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Brislach,2782,True,120,231,10,15,1212,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Burg im Leimental,2783,True,33,38,0,3,199,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Dittingen,2784,True,78,89,5,8,529,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Duggingen,2785,True,114,235,8,9,1032,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Grellingen,2786,True,445,35,25,2,1145,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Laufen,2787,True,864,399,19,37,3572,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Liesberg,2788,True,122,136,0,20,876,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Nenzlingen,2789,True,31,93,3,3,334,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Roggenburg,2790,True,20,23,3,1,227,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Röschenz,2791,True,195,313,10,13,1387,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Wahlen,2792,True,114,219,0,15,1078,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Zwingen,2793,True,181,198,15,14,1507,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Arisdorf,2821,True,74,325,8,13,1215,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Augst,2822,True,91,180,0,13,701,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Bubendorf,2823,True,420,749,18,51,3166,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Frenkendorf,2824,True,450,724,14,53,3727,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Füllinsdorf,2825,True,393,569,10,40,2809,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Giebenach,2826,True,44,206,2,9,693,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Hersberg,2827,True,19,46,4,2,242,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Lausen,2828,True,383,648,11,69,3149,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Liestal,2829,True,2053,1249,53,177,8944,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Lupsingen,2830,True,147,287,4,19,1041,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Pratteln,2831,True,1122,1322,51,82,8388,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Ramlinsburg,2832,True,79,162,0,9,544,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Seltisberg,2833,True,130,308,8,22,1027,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Ziefen,2834,True,180,255,4,14,1157,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Anwil,2841,True,38,129,1,6,435,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Böckten,2842,True,69,155,0,9,593,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Buckten,2843,True,63,109,0,7,491,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Buus,2844,True,49,193,1,13,804,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Diepflingen,2845,True,77,88,4,7,519,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Gelterkinden,2846,True,598,839,12,56,4224,
nichtformulierte-gemeindeinitiative-vom-17-maerz-2016-ueber-den-ausgleich-der-sozialhilfekosten-ausgleichsinitiative-mit-gegenvorschlag-des-landrats-vom-27-september-2018,Nichtformulierte Gemeindeinitiative vom 17. März 2016 über den Ausgleich der Sozialhilfekosten (Ausgleichsinitiative) mit Gegenvorschlag des Landrats vom 27. September 2018,,,,2019-02-10,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Häfelfingen,2847,True,9,64,1,0,189,
