id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,118,99,3,1,337,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,126,115,0,0,383,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,470,542,15,25,1802,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,141,137,2,1,452,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,168,131,6,7,502,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,164,159,1,1,587,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,313,381,1,10,1199,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,137,81,2,2,400,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,410,521,13,14,1734,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,112,143,6,3,402,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,192,226,2,2,701,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,51,82,0,2,240,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,46,32,0,0,122,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,244,340,10,11,1197,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,366,434,12,11,1572,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,276,372,12,7,1192,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,89,130,0,0,326,
anderung-vom-27-september-2019-des-bundesgesetzes-ueber-die-jagd-und-den-schutz-wildlebender-saeugetiere-und-voegel-jagdgesetz-jsg,"Änderung vom 27. September 2019 des Bundesgesetzes über die Jagd und den Schutz wildlebender Säugetiere und Vögel (Jagdgesetz, JSG)",,,,2020-09-27,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,134,215,0,4,728,
