id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,163,187,0,24,610,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1201,1178,17,184,4507,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,98,156,0,17,504,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,142,223,11,16,694,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,205,280,0,27,930,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,145,208,0,20,561,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,119,157,0,17,486,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,92,91,6,16,309,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,111,126,2,11,349,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,378,577,0,47,1762,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,127,153,5,9,418,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,124,159,2,13,462,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,99,197,2,24,564,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,253,386,1,33,1179,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,104,126,0,12,395,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,389,465,15,44,1654,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,104,143,0,10,384,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,175,167,0,20,695,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,61,87,0,4,261,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,25,65,0,1,123,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,218,341,4,36,1150,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,288,405,12,32,1548,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,272,327,0,39,1160,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,86,137,2,12,331,
anderung-vom-10-april-2014-des-gesetzes-ueber-ergaenzungsleistungen-zur-ahv-und-iv-anpassung-ergaenzungsleistungen-zur-ahv-und-iv-vermoegensverzehr,Änderung vom 10. April 2014 des Gesetzes über Ergänzungsleistungen zur AHV und IV; Anpassung Ergänzungsleistungen zur AHV und IV (Vermögensverzehr),,,,2014-09-28,K3,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,136,187,1,19,762,
