id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,92,22,0,1,400,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,413,155,0,6,1635,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,114,57,0,5,388,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,157,66,0,6,695,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,67,13,0,0,260,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,30,19,0,0,123,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,246,112,2,1,1113,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,309,142,0,5,1526,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,246,72,0,2,1117,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,103,39,0,4,329,
bundesbeschluss-vom-15-maerz-2012-ueber-die-jugendmusikfoerderung-gegenentwurf-zur-volksinitiative-jugend-musik,"Bundesbeschluss vom 15. März 2012 über die Jugendmusikförderung (Gegenentwurf zur Volksinitiative ""jugend + musik"")",,,,2012-09-23,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,142,67,0,6,740,
