id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,55,52,2,0,187,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,143,62,0,1,356,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,447,292,0,9,1491,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,145,90,2,5,436,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,197,119,0,2,588,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,73,53,1,1,227,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,198,145,3,4,614,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1601,881,19,36,4467,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,133,118,0,1,496,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,194,149,3,11,688,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,243,245,0,6,938,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,204,129,0,1,549,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,137,131,0,3,494,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,102,80,4,2,298,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,135,84,3,3,353,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,527,459,0,8,1755,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,138,124,0,4,416,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,152,128,0,1,465,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,132,180,1,2,560,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,271,325,2,10,1166,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,101,125,0,4,396,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,604,289,24,7,1647,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,171,82,0,1,388,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,192,163,0,5,699,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,74,74,0,2,262,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,41,37,0,0,123,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,361,212,4,7,1135,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,520,250,0,15,1513,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,318,220,0,7,1140,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,143,68,8,3,333,
bundesbeschluss-vom-20-juni-2013-ueber-die-finanzierung-und-den-ausbau-der-eisenbahninfrastruktur-direkter-gegenentwurf-zur-volksinitiative-fuer-den-oeffentlichen-verkehr,"Bundesbeschluss vom 20. Juni 2013 über die Finanzierung und den Ausbau der Eisenbahninfrastruktur (direkter Gegenentwurf zur Volksinitiative) ""Für den öffentlichen Verkehr""",,,,2014-02-09,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,238,105,0,1,753,
