id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,151,31,1,1,410,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,703,51,0,14,1579,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,207,20,0,2,394,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,274,42,0,7,698,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,108,11,2,3,258,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,77,2,0,3,123,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,480,38,0,8,1156,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,643,68,1,12,1507,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,467,34,0,11,1146,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,172,20,0,5,322,
beitritt-des-kantons-basel-landschaft-zum-konkordat-ueber-massnahmen-gegen-gewalt-anlaesslich-von-sportveranstaltungen,Beitritt des Kantons Basel-Landschaft zum Konkordat über Massnahmen gegen Gewalt anlässlich von Sportveranstaltungen,,,,2009-11-29,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,281,24,0,8,725,
