id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,90,120,0,3,465,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,113,125,1,0,562,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,228,267,3,2,1182,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,92,103,0,0,405,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,356,450,7,7,1648,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,82,126,0,1,390,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,157,140,0,2,696,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,44,73,0,2,257,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,32,46,0,0,124,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,198,306,6,6,1153,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,279,335,0,2,1548,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,264,246,0,2,1173,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,97,109,6,2,330,
volksinitiative-vom-19-oktober-2012-schluss-mit-den-steuerprivilegien-fuer-millionaere-abschaffung-der-pauschalbesteuerung,"Volksinitiative vom 19. Oktober 2012 ""Schluss mit den Steuerprivilegien für Millionäre (Abschaffung der Pauschalbesteuerung)""",,,,2014-11-30,E1,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,148,136,0,3,760,
