id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,105,91,0,7,480,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,184,146,0,30,675,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,247,160,0,13,953,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,147,140,0,11,534,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,140,75,0,15,505,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,74,63,2,2,291,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,113,80,3,3,351,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,393,324,0,26,1728,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,159,111,0,9,398,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,115,96,0,4,478,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,113,118,1,7,560,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,233,219,2,22,1133,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,60,83,0,4,408,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,407,282,0,32,1616,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,99,99,0,8,389,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,119,141,0,10,700,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,54,48,0,4,257,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,25,37,0,1,121,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,170,167,2,11,1154,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,362,266,0,31,1530,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,168,183,0,22,1120,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,86,70,0,8,326,
revision-des-spitalgesetzes-vom-17-november-2011-verselbstaendigung-der-spitaeler-und-der-kantonalen-psychiatrischen-dienste-als-oeffentlich-rechtliche-anstalten,Revision des Spitalgesetzes vom 17. November 2011 ; Verselbständigung der Spitäler und der Kantonalen Psychiatrischen Dienste als öffentlich-rechtliche Anstalten,,,,2012-03-11,K6,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,121,91,0,8,727,
