id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,67,64,0,0,408,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,309,282,0,3,1611,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,111,98,0,11,394,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,113,93,0,0,700,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,49,41,0,6,265,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,22,28,0,0,126,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,201,175,3,9,1156,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,246,208,0,12,1490,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,177,190,0,1,1118,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,77,66,0,6,332,
anderung-vom-19-maerz-2010-des-bundesgesetzes-ueber-die-obligatorische-arbeitslosenversicherung-und-die-insolvenzentschaedigung,Änderung vom 19. März 2010 des Bundesgesetzes über die obligatorische Arbeitslosenversicherung und die Insolvenzentschädigung,,,,2010-09-26,E1,federation,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,101,117,0,3,743,
