election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Bürgerlich-Demokratische Partei,08,#e8c500,1,228,,,Wyttenbach,Christoph,0802,False,BDP,#e8c500,undetermined,1970,47
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,Berger,Urs,0501,False,CVP,#d67c03,undetermined,1957,218
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,Brügger,Andrea,0503,False,CVP,#d67c03,undetermined,1976,54
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,Eusebio-Balmer,Eva,0504,False,CVP,#d67c03,undetermined,1977,51
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,Helfenstein-Gschwind,Christian,0505,False,CVP,#d67c03,undetermined,1958,128
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,Jourdain,Fabrice,0506,False,CVP,#d67c03,undetermined,1987,43
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,Kilchherr,Markus,0507,False,CVP,#d67c03,undetermined,1982,59
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,Küng,Josef,0508,False,CVP,#d67c03,undetermined,1944,44
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,Küng,Urs,0509,False,CVP,#d67c03,undetermined,1977,79
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,Mohn,Sabrina,0502,True,CVP,#d67c03,undetermined,1984,276
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Christlichdemokratische Volkspartei,05,#d67c03,1,1068,,,von Sury,Béatrix,0510,False,CVP,#d67c03,undetermined,1961,81
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Beck,Heinrich,0401,False,EVP,#dba628,undetermined,1952,11
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Buser,Simone,0402,False,EVP,#dba628,undetermined,1967,27
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Corpataux-Chierico,Cristina,0403,False,EVP,#dba628,undetermined,1963,12
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Dellenbach,Adrian,0404,False,EVP,#dba628,undetermined,1958,13
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Ferrari-Torello,Dino,0405,False,EVP,#dba628,undetermined,1967,13
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Oppliger-Stohler,Albert,0406,False,EVP,#dba628,undetermined,1957,16
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Ramseyer,Severin,0407,False,EVP,#dba628,undetermined,1987,12
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Schediwy-Buser,Judith,0408,False,EVP,#dba628,undetermined,1967,11
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Schmidt-Mühlemann,Daniel,0409,False,EVP,#dba628,undetermined,1963,24
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Evangelische Volkspartei,04,#dba628,0,159,,,Wolf,Andreas,0410,False,EVP,#dba628,undetermined,1974,14
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Bader Rüedi,Jacqueline,0103,False,FDP,#3670cf,undetermined,1970,76
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Blatter,Rolf,0104,False,FDP,#3670cf,undetermined,1962,116
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Ceccarelli,Daniele,0101,False,FDP,#3670cf,undetermined,1959,216
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Hollinger,Marianne,0102,True,FDP,#3670cf,undetermined,1953,250
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Jeker,Yvan,0105,False,FDP,#3670cf,undetermined,1950,75
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Krapf,Jacques,0106,False,FDP,#3670cf,undetermined,1953,100
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Leu,Roger,0107,False,FDP,#3670cf,undetermined,1957,96
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Rudin,Otto,0108,False,FDP,#3670cf,undetermined,1967,68
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Schaller,Carina,0109,False,FDP,#3670cf,undetermined,1981,102
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,FDP.Die Liberalen Baselland,01,#3670cf,1,1251,,,Wipf,Beat,0110,False,FDP,#3670cf,undetermined,1950,74
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Bertoli,Francesco L.,0703,False,Grüne,#6cb039,undetermined,1953,39
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Ferté,Charles,0707,False,Grüne,#6cb039,undetermined,1950,34
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Kirchmayr,Klaus,0701,True,Grüne,#6cb039,undetermined,1963,174
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Lang Wenger,Désirée,0702,True,Grüne,#6cb039,undetermined,1974,72
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Laukemann,Adrienne,0709,False,Grüne,#6cb039,undetermined,1991,37
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Laukemann,Léonie,0704,False,Grüne,#6cb039,undetermined,1987,45
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Muttenzer,Joseph,0710,False,Grüne,#6cb039,undetermined,1958,50
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Ramseyer,Rahel,0706,False,Grüne,#6cb039,undetermined,1968,93
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Stämpfli,Michele,0705,False,Grüne,#6cb039,undetermined,1982,48
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grüne Baselland,07,#6cb039,2,662,,,Vollgraff,Michael,0708,False,Grüne,#6cb039,undetermined,1965,69
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grünliberale Partei,11,#d6d118,0,126,,,Kirisikoglu,Tarik,1101,False,glp,#d6d118,undetermined,1982,52
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grünliberale Partei,11,#d6d118,0,126,,,Meyer Stähli,Zoe,1103,False,glp,#d6d118,undetermined,1972,25
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Grünliberale Partei,11,#d6d118,0,126,,,Studer,Daniel,1102,False,glp,#d6d118,undetermined,1988,41
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,96,,,Brodbeck,Lukas,0902,False,SD,#9f9f9f,undetermined,1948,20
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,96,,,Hammel,Urs,0901,False,SD,#9f9f9f,undetermined,1954,19
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,96,,,Hauser,Armin,0905,False,SD,#9f9f9f,undetermined,1939,15
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,96,,,Kessler,Agnes,0904,False,SD,#9f9f9f,undetermined,1937,15
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,96,,,Simonella,Geremia,0903,False,SD,#9f9f9f,undetermined,1987,16
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Billerbeck,Adrian,0304,False,SVP,#218903,undetermined,1982,123
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Hartmann,Franz,0301,True,SVP,#218903,undetermined,1947,155
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Jordi,Paul,0302,False,SVP,#218903,undetermined,1947,159
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Karrer,Martin,0305,False,SVP,#218903,undetermined,1967,212
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Mall,Caroline,0306,True,SVP,#218903,undetermined,1967,178
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Meyer,Stefan,0307,False,SVP,#218903,undetermined,1985,144
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Rohrbach,Rainer,0308,False,SVP,#218903,undetermined,1951,111
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Spindler,Andreas,0309,False,SVP,#218903,undetermined,1968,149
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Stebler,Joel,0310,False,SVP,#218903,undetermined,1989,187
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Schweizerische Volkspartei,03,#218903,3,1712,,,Wenger,Paul,0303,True,SVP,#218903,undetermined,1952,181
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Coray,Rolf,0201,False,SP,#db4239,undetermined,1961,164
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Koch Kirchmayr,Christine,0202,True,SP,#db4239,undetermined,1963,161
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Kourrich,Esther,0203,False,SP,#db4239,undetermined,1952,50
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Kutluca,Semih,0204,False,SP,#db4239,undetermined,1975,72
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Layer,Christoph,0205,False,SP,#db4239,undetermined,1962,64
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Maag-Streit,Bianca,0206,True,SP,#db4239,undetermined,1953,94
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Martin-Strebel,Pierre,0207,False,SP,#db4239,undetermined,1950,100
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Odermatt,Fabian,0208,False,SP,#db4239,undetermined,1985,83
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Rolaz-Grollimund,Linda,0209,False,SP,#db4239,undetermined,1972,55
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Pfeffingen,2772,True,1620,,649,0,4,4,645,149,0,6301,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,999,,,Schober Vollgraff,Monika,0210,False,SP,#db4239,undetermined,1964,79
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,13171,,4474,0,161,161,4313,818,0,42312,Bürgerlich-Demokratische Partei,08,#e8c500,1,3856,,,Müller-Schärer,Marie-Therese,0801,True,BDP,#e8c500,undetermined,1958,886
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,13171,,4474,0,161,161,4313,818,0,42312,Bürgerlich-Demokratische Partei,08,#e8c500,1,3856,,,Vögeli,Doris,0805,False,BDP,#e8c500,undetermined,1960,659
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,13171,,4474,0,161,161,4313,818,0,42312,Bürgerlich-Demokratische Partei,08,#e8c500,1,3856,,,Weber-Jost,Nicole,0803,False,BDP,#e8c500,undetermined,1971,726
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,13171,,4474,0,161,161,4313,818,0,42312,Bürgerlich-Demokratische Partei,08,#e8c500,1,3856,,,Wyss-Born,Rosmarie,0804,False,BDP,#e8c500,undetermined,1941,650
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,13171,,4474,0,161,161,4313,818,0,42312,Bürgerlich-Demokratische Partei,08,#e8c500,1,3856,,,Wyttenbach,Christoph,0802,False,BDP,#e8c500,undetermined,1970,813
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,13171,,4474,0,161,161,4313,818,0,42312,Christlichdemokratische Volkspartei,05,#d67c03,1,5928,,,Berger,Urs,0501,False,CVP,#d67c03,undetermined,1957,796
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,13171,,4474,0,161,161,4313,818,0,42312,Christlichdemokratische Volkspartei,05,#d67c03,1,5928,,,Brügger,Andrea,0503,False,CVP,#d67c03,undetermined,1976,557
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,13171,,4474,0,161,161,4313,818,0,42312,Christlichdemokratische Volkspartei,05,#d67c03,1,5928,,,Eusebio-Balmer,Eva,0504,False,CVP,#d67c03,undetermined,1977,437
landratswahlen-2011-region-2-4-reinach,Landratswahlen 2011 Wahlkreis Reinach,,,,2011-03-27,region,proporz,10,,final,Region 2,Reinach,Reinach (BL),2773,True,13171,,4474,0,161,161,4313,818,0,42312,Christlichdemokratische Volkspartei,05,#d67c03,1,5928,,,Helfenstein-Gschwind,Christian,0505,False,CVP,#d67c03,undetermined,1958,324
