id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,104,81,3,8,565,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,241,126,0,23,1162,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,80,45,0,5,395,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,467,172,11,34,1659,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,110,68,1,16,395,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,168,59,0,8,708,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,70,27,0,4,267,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,40,17,0,2,126,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,275,115,3,16,1153,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,300,157,0,17,1573,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,228,128,0,17,1176,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,89,43,1,9,327,
formulierte-verfassungsinitiative-vom-9-august-2012-fuer-eine-wirkungsvolle-kooperation-in-der-region-regio-kooperationsinitiative,Formulierte Verfassungsinitiative vom 9. August 2012 «Für eine wirkungsvolle Kooperation in der Region (Regio-Kooperationsinitiative)»,,,,2015-06-14,K5,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,123,82,0,8,746,
