id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Arboldswil,2881,True,90,96,9,7,384,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bennwil,2882,True,79,112,2,12,461,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Bretzwil,2883,True,94,138,3,9,549,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Diegten,2884,True,208,262,0,19,1101,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Eptingen,2885,True,61,83,0,3,410,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Hölstein,2886,True,360,303,0,46,1619,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lampenberg,2887,True,107,114,0,6,389,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Langenbruck,2888,True,125,107,0,16,685,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Lauwil,2889,True,48,68,0,7,267,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Liedertswil,2890,True,31,25,0,2,124,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Niederdorf,2891,True,207,204,4,18,1166,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,289,271,0,30,1489,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Reigoldswil,2893,True,223,218,1,16,1126,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Titterten,2894,True,80,97,0,10,327,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV]),,,,2008-11-30,K6,canton,final,counter-proposal,counter-proposal,accepted,Waldenburg,Waldenburg,2895,True,114,120,1,12,718,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Aesch (BL),2761,True,550,2182,20,64,6546,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Allschwil,2762,True,1325,4532,5,228,13183,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Arlesheim,2763,True,966,1962,63,61,5987,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Biel-Benken,2764,True,217,873,0,12,2199,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Binningen,2765,True,1097,3589,0,141,9981,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Birsfelden,2766,True,644,2096,72,88,6888,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Bottmingen,2767,True,444,1617,16,54,4186,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Ettingen,2768,True,278,1392,0,30,3520,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Münchenstein,2769,True,737,2704,0,83,7876,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Muttenz,2770,True,1110,4136,16,141,11997,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Oberwil (BL),2771,True,664,2567,13,80,6993,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Pfeffingen,2772,True,148,691,0,10,1619,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Reinach (BL),2773,True,1373,4911,79,184,13156,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Schönenbuch,2774,True,69,450,1,9,1059,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Arlesheim,Therwil,2775,True,618,2473,34,41,6630,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Blauen,2781,True,30,230,0,4,541,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Brislach,2782,True,93,342,2,11,1126,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Burg im Leimental,2783,True,27,61,0,0,173,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Dittingen,2784,True,51,193,0,3,517,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Duggingen,2785,True,119,275,4,6,951,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Grellingen,2786,True,101,399,0,7,1052,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Laufen,2787,True,299,1137,0,41,3376,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Liesberg,2788,True,67,301,7,3,893,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Nenzlingen,2789,True,31,101,0,6,307,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Roggenburg,2790,True,13,70,0,3,225,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Röschenz,2791,True,99,477,10,9,1380,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Wahlen,2792,True,81,272,0,6,1006,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Laufen,Zwingen,2793,True,97,420,3,7,1429,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Arisdorf,2821,True,55,417,8,7,1123,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Augst,2822,True,70,233,1,7,647,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Bubendorf,2823,True,240,1091,4,25,2987,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Frenkendorf,2824,True,270,1229,0,53,3648,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Füllinsdorf,2825,True,264,945,22,36,2852,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Giebenach,2826,True,70,211,7,3,663,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Hersberg,2827,True,34,77,0,5,242,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Lausen,2828,True,210,901,24,31,3037,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Liestal,2829,True,913,3082,48,98,8552,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Lupsingen,2830,True,79,418,0,9,972,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Pratteln,2831,True,760,2535,58,108,8162,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Ramlinsburg,2832,True,45,220,0,3,483,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Seltisberg,2833,True,73,473,2,11,1013,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Liestal,Ziefen,2834,True,106,386,0,15,1098,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Anwil,2841,True,44,135,3,6,413,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Böckten,2842,True,42,207,5,1,583,
formulierte-verfassungsinitiative-vom-11-januar-2007-ja-bildungsvielfalt-fuer-alle-und-die-anderung-vom-11-september-2008-des-bildungsgesetzes-gegenvorschlag-gv,"Formulierte Verfassungsinitiative vom 11. Januar 2007 ""Ja, Bildungsvielfalt für alle"" und die Änderung vom 11. September 2008 des Bildungsgesetzes (Gegenvorschlag [GV])",,,,2008-11-30,K6,canton,final,counter-proposal,proposal,rejected,Sissach,Buckten,2843,True,59,207,0,3,508,
