election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,FDP.Die Liberalen Baselland,01,#3670cf,1,2493,,,Kux,Stephan,0103,False,FDP,#3670cf,undetermined,1956,263
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,FDP.Die Liberalen Baselland,01,#3670cf,1,2493,,,Pezzetta,Christine,0104,False,FDP,#3670cf,undetermined,1967,568
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,FDP.Die Liberalen Baselland,01,#3670cf,1,2493,,,Pipola,Carmen,0105,False,FDP,#3670cf,undetermined,1965,238
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,FDP.Die Liberalen Baselland,01,#3670cf,1,2493,,,Reich,Markus,0106,False,FDP,#3670cf,undetermined,1963,332
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,FDP.Die Liberalen Baselland,01,#3670cf,1,2493,,,Stückelberger,Balz,0107,True,FDP,#3670cf,undetermined,1972,435
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grüne Baselland,07,#6cb039,1,2374,,,Biegger,Eric,0706,False,Grüne,#6cb039,undetermined,1966,223
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grüne Baselland,07,#6cb039,1,2374,,,Frommherz,Christoph,0701,False,Grüne,#6cb039,undetermined,1960,600
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grüne Baselland,07,#6cb039,1,2374,,,Gugger,Hanspeter,0704,False,Grüne,#6cb039,undetermined,1954,274
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grüne Baselland,07,#6cb039,1,2374,,,Kaeser,Teresa,0705,False,Grüne,#6cb039,undetermined,1960,272
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grüne Baselland,07,#6cb039,1,2374,,,Leugger-Eggimann,Urs,0702,True,Grüne,#6cb039,undetermined,1964,418
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grüne Baselland,07,#6cb039,1,2374,,,Ohayon-Tobler,Michèle,0707,False,Grüne,#6cb039,undetermined,1975,285
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grüne Baselland,07,#6cb039,1,2374,,,Pohorely,Ina,0703,False,Grüne,#6cb039,undetermined,1960,254
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grünliberale Partei,11,#d6d118,1,1325,,,Altermatt,Daniel,1104,False,glp,#d6d118,undetermined,1955,243
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grünliberale Partei,11,#d6d118,1,1325,,,Fausel,Jean-Claude,1105,False,glp,#d6d118,undetermined,1948,127
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grünliberale Partei,11,#d6d118,1,1325,,,Grüninger-Deiss,Cécile,1102,False,glp,#d6d118,undetermined,1980,214
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grünliberale Partei,11,#d6d118,1,1325,,,Nigg,Stephan,1101,True,glp,#d6d118,undetermined,1982,410
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grünliberale Partei,11,#d6d118,1,1325,,,Rohrbach,Jakob,1106,False,glp,#d6d118,undetermined,1959,144
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Grünliberale Partei,11,#d6d118,1,1325,,,Scheidegger Fausel,Marlise,1103,False,glp,#d6d118,undetermined,1951,154
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,552,,,Hermann,Bruno,0903,False,SD,#9f9f9f,undetermined,1960,57
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,552,,,Hirschi,Kurt,0904,False,SD,#9f9f9f,undetermined,1949,65
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,552,,,Stämpfli,Brigitte,0902,False,SD,#9f9f9f,undetermined,1965,132
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,552,,,Stämpfli,John,0901,False,SD,#9f9f9f,undetermined,1963,210
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizer Demokraten und Junge SD - für eusi Heimet,09,#9f9f9f,0,552,,,Studer,Susanne,0905,False,SD,#9f9f9f,undetermined,1961,66
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizerische Volkspartei,03,#218903,1,3152,,,Abegglen,Cornelia,0302,False,SVP,#218903,undetermined,1956,414
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizerische Volkspartei,03,#218903,1,3152,,,Brodbeck,Peter,0301,True,SVP,#218903,undetermined,1950,629
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizerische Volkspartei,03,#218903,1,3152,,,Gschwend,Zeljko Robert,0303,False,SVP,#218903,undetermined,1982,409
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizerische Volkspartei,03,#218903,1,3152,,,Kuhny,Elsbeth,0304,False,SVP,#218903,undetermined,1951,381
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizerische Volkspartei,03,#218903,1,3152,,,Müller,Karl,0305,False,SVP,#218903,undetermined,1944,450
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizerische Volkspartei,03,#218903,1,3152,,,Nemes,Csaba,0306,False,SVP,#218903,undetermined,1950,389
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Schweizerische Volkspartei,03,#218903,1,3152,,,Raas,Bruno,0307,False,SVP,#218903,undetermined,1938,373
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5286,,,Bangerter,Tanja,0205,False,SP,#db4239,undetermined,1991,551
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5286,,,Bossel,Felix,0206,False,SP,#db4239,undetermined,1981,608
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5286,,,Huggel-Kubli,Hanni,0201,True,SP,#db4239,undetermined,1947,1178
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5286,,,Jufer,Severin,0204,False,SP,#db4239,undetermined,1983,510
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5286,,,Locher,Miriam,0203,False,SP,#db4239,undetermined,1982,799
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5286,,,Münger,Daniel,0202,True,SP,#db4239,undetermined,1961,991
landratswahlen-2011-region-2-5-muenchenstein,Landratswahlen 2011 Wahlkreis Münchenstein,,,,2011-03-27,region,proporz,7,,final,Region 2,Münchenstein,Münchenstein,2769,True,7839,,2609,11,20,31,2578,187,0,17859,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,5286,,,Regez,Suzanne,0207,False,SP,#db4239,undetermined,1977,552
