election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Seltisberg,2833,True,1021,,544,5,1,6,538,0,0,538,Buser,Christoph,1,False,,,,,185
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Seltisberg,2833,True,1021,,544,5,1,6,538,0,0,538,Furer,Hans,2,False,,,,,20
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Seltisberg,2833,True,1021,,544,5,1,6,538,0,0,538,Janiak,Claude,3,True,,,,,318
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Ziefen,2834,True,1117,,560,2,2,4,556,0,0,556,Buser,Christoph,1,False,,,,,190
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Ziefen,2834,True,1117,,560,2,2,4,556,0,0,556,Furer,Hans,2,False,,,,,17
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 3,Liestal,Ziefen,2834,True,1117,,560,2,2,4,556,0,0,556,Janiak,Claude,3,True,,,,,320
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Anwil,2841,True,437,,186,2,0,2,184,0,0,184,Buser,Christoph,1,False,,,,,85
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Anwil,2841,True,437,,186,2,0,2,184,0,0,184,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Anwil,2841,True,437,,186,2,0,2,184,0,0,184,Janiak,Claude,3,True,,,,,92
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Böckten,2842,True,577,,310,0,4,4,306,0,0,306,Buser,Christoph,1,False,,,,,140
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Böckten,2842,True,577,,310,0,4,4,306,0,0,306,Furer,Hans,2,False,,,,,6
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Böckten,2842,True,577,,310,0,4,4,306,0,0,306,Janiak,Claude,3,True,,,,,147
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Buckten,2843,True,486,,249,3,0,3,246,0,0,246,Buser,Christoph,1,False,,,,,96
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Buckten,2843,True,486,,249,3,0,3,246,0,0,246,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Buckten,2843,True,486,,249,3,0,3,246,0,0,246,Janiak,Claude,3,True,,,,,138
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Buus,2844,True,771,,349,4,3,7,342,0,0,342,Buser,Christoph,1,False,,,,,177
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Buus,2844,True,771,,349,4,3,7,342,0,0,342,Furer,Hans,2,False,,,,,4
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Buus,2844,True,771,,349,4,3,7,342,0,0,342,Janiak,Claude,3,True,,,,,145
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Diepflingen,2845,True,512,,198,3,5,8,190,0,0,190,Buser,Christoph,1,False,,,,,94
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Diepflingen,2845,True,512,,198,3,5,8,190,0,0,190,Furer,Hans,2,False,,,,,11
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Diepflingen,2845,True,512,,198,3,5,8,190,0,0,190,Janiak,Claude,3,True,,,,,70
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Gelterkinden,2846,True,4087,,1910,28,6,34,1876,0,0,1876,Buser,Christoph,1,False,,,,,687
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Gelterkinden,2846,True,4087,,1910,28,6,34,1876,0,0,1876,Furer,Hans,2,False,,,,,33
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Gelterkinden,2846,True,4087,,1910,28,6,34,1876,0,0,1876,Janiak,Claude,3,True,,,,,1064
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Häfelfingen,2847,True,195,,104,2,0,2,102,0,0,102,Buser,Christoph,1,False,,,,,39
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Häfelfingen,2847,True,195,,104,2,0,2,102,0,0,102,Furer,Hans,2,False,,,,,3
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Häfelfingen,2847,True,195,,104,2,0,2,102,0,0,102,Janiak,Claude,3,True,,,,,55
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Hemmiken,2848,True,223,,91,4,0,4,87,0,0,87,Buser,Christoph,1,False,,,,,51
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Hemmiken,2848,True,223,,91,4,0,4,87,0,0,87,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Hemmiken,2848,True,223,,91,4,0,4,87,0,0,87,Janiak,Claude,3,True,,,,,32
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Itingen,2849,True,1356,,620,9,5,14,606,0,0,606,Buser,Christoph,1,False,,,,,246
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Itingen,2849,True,1356,,620,9,5,14,606,0,0,606,Furer,Hans,2,False,,,,,19
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Itingen,2849,True,1356,,620,9,5,14,606,0,0,606,Janiak,Claude,3,True,,,,,316
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Känerkinden,2850,True,403,,183,5,0,5,178,0,0,178,Buser,Christoph,1,False,,,,,76
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Känerkinden,2850,True,403,,183,5,0,5,178,0,0,178,Furer,Hans,2,False,,,,,4
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Känerkinden,2850,True,403,,183,5,0,5,178,0,0,178,Janiak,Claude,3,True,,,,,91
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Kilchberg (BL),2851,True,118,,89,2,0,2,87,0,0,87,Buser,Christoph,1,False,,,,,28
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Kilchberg (BL),2851,True,118,,89,2,0,2,87,0,0,87,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Kilchberg (BL),2851,True,118,,89,2,0,2,87,0,0,87,Janiak,Claude,3,True,,,,,56
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Läufelfingen,2852,True,968,,434,10,3,13,421,0,0,421,Buser,Christoph,1,False,,,,,168
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Läufelfingen,2852,True,968,,434,10,3,13,421,0,0,421,Furer,Hans,2,False,,,,,7
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Läufelfingen,2852,True,968,,434,10,3,13,421,0,0,421,Janiak,Claude,3,True,,,,,233
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Maisprach,2853,True,695,,339,7,1,8,331,0,0,331,Buser,Christoph,1,False,,,,,131
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Maisprach,2853,True,695,,339,7,1,8,331,0,0,331,Furer,Hans,2,False,,,,,7
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Maisprach,2853,True,695,,339,7,1,8,331,0,0,331,Janiak,Claude,3,True,,,,,178
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Nusshof,2854,True,192,,91,0,0,0,91,0,0,91,Buser,Christoph,1,False,,,,,43
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Nusshof,2854,True,192,,91,0,0,0,91,0,0,91,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Nusshof,2854,True,192,,91,0,0,0,91,0,0,91,Janiak,Claude,3,True,,,,,42
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Oltingen,2855,True,341,,198,10,0,10,188,0,0,188,Buser,Christoph,1,False,,,,,78
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Oltingen,2855,True,341,,198,10,0,10,188,0,0,188,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Oltingen,2855,True,341,,198,10,0,10,188,0,0,188,Janiak,Claude,3,True,,,,,104
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Ormalingen,2856,True,1538,,680,6,0,6,674,0,0,674,Buser,Christoph,1,False,,,,,280
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Ormalingen,2856,True,1538,,680,6,0,6,674,0,0,674,Furer,Hans,2,False,,,,,11
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Ormalingen,2856,True,1538,,680,6,0,6,674,0,0,674,Janiak,Claude,3,True,,,,,334
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rickenbach (BL),2857,True,432,,202,2,0,2,200,0,0,200,Buser,Christoph,1,False,,,,,84
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rickenbach (BL),2857,True,432,,202,2,0,2,200,0,0,200,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rickenbach (BL),2857,True,432,,202,2,0,2,200,0,0,200,Janiak,Claude,3,True,,,,,106
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rothenfluh,2858,True,599,,274,9,1,10,264,0,0,264,Buser,Christoph,1,False,,,,,92
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rothenfluh,2858,True,599,,274,9,1,10,264,0,0,264,Furer,Hans,2,False,,,,,4
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rothenfluh,2858,True,599,,274,9,1,10,264,0,0,264,Janiak,Claude,3,True,,,,,156
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rümlingen,2859,True,239,,102,1,0,1,101,0,0,101,Buser,Christoph,1,False,,,,,49
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rümlingen,2859,True,239,,102,1,0,1,101,0,0,101,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rümlingen,2859,True,239,,102,1,0,1,101,0,0,101,Janiak,Claude,3,True,,,,,49
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rünenberg,2860,True,610,,343,14,0,14,329,0,0,329,Buser,Christoph,1,False,,,,,126
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rünenberg,2860,True,610,,343,14,0,14,329,0,0,329,Furer,Hans,2,False,,,,,8
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Rünenberg,2860,True,610,,343,14,0,14,329,0,0,329,Janiak,Claude,3,True,,,,,185
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Sissach,2861,True,4560,,2357,27,15,42,2315,0,0,2315,Buser,Christoph,1,False,,,,,850
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Sissach,2861,True,4560,,2357,27,15,42,2315,0,0,2315,Furer,Hans,2,False,,,,,65
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Sissach,2861,True,4560,,2357,27,15,42,2315,0,0,2315,Janiak,Claude,3,True,,,,,1315
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Tecknau,2862,True,508,,204,4,0,4,200,0,0,200,Buser,Christoph,1,False,,,,,80
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Tecknau,2862,True,508,,204,4,0,4,200,0,0,200,Furer,Hans,2,False,,,,,5
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Tecknau,2862,True,508,,204,4,0,4,200,0,0,200,Janiak,Claude,3,True,,,,,101
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Tenniken,2863,True,684,,309,13,2,15,294,0,0,294,Buser,Christoph,1,False,,,,,96
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Tenniken,2863,True,684,,309,13,2,15,294,0,0,294,Furer,Hans,2,False,,,,,9
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Tenniken,2863,True,684,,309,13,2,15,294,0,0,294,Janiak,Claude,3,True,,,,,172
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Thürnen,2864,True,938,,430,7,0,7,423,0,0,423,Buser,Christoph,1,False,,,,,206
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Thürnen,2864,True,938,,430,7,0,7,423,0,0,423,Furer,Hans,2,False,,,,,8
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Thürnen,2864,True,938,,430,7,0,7,423,0,0,423,Janiak,Claude,3,True,,,,,197
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Wenslingen,2865,True,563,,293,6,0,6,287,0,0,287,Buser,Christoph,1,False,,,,,147
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Wenslingen,2865,True,563,,293,6,0,6,287,0,0,287,Furer,Hans,2,False,,,,,8
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Wenslingen,2865,True,563,,293,6,0,6,287,0,0,287,Janiak,Claude,3,True,,,,,122
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Wintersingen,2866,True,489,,236,7,0,7,229,0,0,229,Buser,Christoph,1,False,,,,,114
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Wintersingen,2866,True,489,,236,7,0,7,229,0,0,229,Furer,Hans,2,False,,,,,7
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Wintersingen,2866,True,489,,236,7,0,7,229,0,0,229,Janiak,Claude,3,True,,,,,93
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Wittinsburg,2867,True,305,,156,4,0,4,152,0,0,152,Buser,Christoph,1,False,,,,,79
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Wittinsburg,2867,True,305,,156,4,0,4,152,0,0,152,Furer,Hans,2,False,,,,,0
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Wittinsburg,2867,True,305,,156,4,0,4,152,0,0,152,Janiak,Claude,3,True,,,,,67
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Zeglingen,2868,True,365,,197,4,2,6,191,0,0,191,Buser,Christoph,1,False,,,,,74
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Zeglingen,2868,True,365,,197,4,2,6,191,0,0,191,Furer,Hans,2,False,,,,,2
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Zeglingen,2868,True,365,,197,4,2,6,191,0,0,191,Janiak,Claude,3,True,,,,,110
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Zunzgen,2869,True,1778,,820,20,0,20,800,0,0,800,Buser,Christoph,1,False,,,,,299
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Zunzgen,2869,True,1778,,820,20,0,20,800,0,0,800,Furer,Hans,2,False,,,,,17
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Sissach,Zunzgen,2869,True,1778,,820,20,0,20,800,0,0,800,Janiak,Claude,3,True,,,,,436
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Arboldswil,2881,True,419,,235,0,6,6,229,0,0,229,Buser,Christoph,1,False,,,,,118
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Arboldswil,2881,True,419,,235,0,6,6,229,0,0,229,Furer,Hans,2,False,,,,,1
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Arboldswil,2881,True,419,,235,0,6,6,229,0,0,229,Janiak,Claude,3,True,,,,,98
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Bennwil,2882,True,479,,220,8,0,8,212,0,0,212,Buser,Christoph,1,False,,,,,117
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Bennwil,2882,True,479,,220,8,0,8,212,0,0,212,Furer,Hans,2,False,,,,,2
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Bennwil,2882,True,479,,220,8,0,8,212,0,0,212,Janiak,Claude,3,True,,,,,83
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Bretzwil,2883,True,566,,244,6,0,6,238,0,0,238,Buser,Christoph,1,False,,,,,137
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Bretzwil,2883,True,566,,244,6,0,6,238,0,0,238,Furer,Hans,2,False,,,,,8
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Bretzwil,2883,True,566,,244,6,0,6,238,0,0,238,Janiak,Claude,3,True,,,,,80
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Diegten,2884,True,1163,,503,15,2,17,486,0,0,486,Buser,Christoph,1,False,,,,,231
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Diegten,2884,True,1163,,503,15,2,17,486,0,0,486,Furer,Hans,2,False,,,,,18
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Diegten,2884,True,1163,,503,15,2,17,486,0,0,486,Janiak,Claude,3,True,,,,,211
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Eptingen,2885,True,386,,192,3,0,3,189,0,0,189,Buser,Christoph,1,False,,,,,104
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Eptingen,2885,True,386,,192,3,0,3,189,0,0,189,Furer,Hans,2,False,,,,,11
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Eptingen,2885,True,386,,192,3,0,3,189,0,0,189,Janiak,Claude,3,True,,,,,61
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Hölstein,2886,True,1657,,781,16,8,24,757,0,0,757,Buser,Christoph,1,False,,,,,319
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Hölstein,2886,True,1657,,781,16,8,24,757,0,0,757,Furer,Hans,2,False,,,,,8
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Hölstein,2886,True,1657,,781,16,8,24,757,0,0,757,Janiak,Claude,3,True,,,,,393
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Lampenberg,2887,True,388,,217,9,0,9,208,0,0,208,Buser,Christoph,1,False,,,,,80
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Lampenberg,2887,True,388,,217,9,0,9,208,0,0,208,Furer,Hans,2,False,,,,,12
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Lampenberg,2887,True,388,,217,9,0,9,208,0,0,208,Janiak,Claude,3,True,,,,,104
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Langenbruck,2888,True,694,,308,6,0,6,302,0,0,302,Buser,Christoph,1,False,,,,,126
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Langenbruck,2888,True,694,,308,6,0,6,302,0,0,302,Furer,Hans,2,False,,,,,14
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Langenbruck,2888,True,694,,308,6,0,6,302,0,0,302,Janiak,Claude,3,True,,,,,138
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Lauwil,2889,True,259,,104,0,0,0,104,0,0,104,Buser,Christoph,1,False,,,,,32
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Lauwil,2889,True,259,,104,0,0,0,104,0,0,104,Furer,Hans,2,False,,,,,3
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Lauwil,2889,True,259,,104,0,0,0,104,0,0,104,Janiak,Claude,3,True,,,,,63
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,60,1,0,1,59,0,0,59,Buser,Christoph,1,False,,,,,24
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,60,1,0,1,59,0,0,59,Furer,Hans,2,False,,,,,3
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Liedertswil,2890,True,125,,60,1,0,1,59,0,0,59,Janiak,Claude,3,True,,,,,28
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Niederdorf,2891,True,1175,,464,13,1,14,450,0,0,450,Buser,Christoph,1,False,,,,,198
staenderatswahlen-2015,Ständeratswahlen 2015,,,,2015-10-18,canton,majorz,1,40559,final,Region 4,Waldenburg,Niederdorf,2891,True,1175,,464,13,1,14,450,0,0,450,Furer,Hans,2,False,,,,,10
