id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,61,12,0,3,479,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,54,20,0,3,566,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,134,29,0,10,1108,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,54,21,0,1,405,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,408,85,0,27,1615,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,86,25,0,3,388,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,101,26,0,2,711,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,58,16,0,2,256,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,27,3,0,0,123,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,115,25,0,1,1160,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,170,37,0,8,1508,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,128,16,0,6,1117,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,66,13,0,2,324,
anderung-vom-10-februar-der-kantonsverfassung-ss-55-offentlichkeit-von-verhandlungen-und-ss-56-information-und-datenschutzgesetz,Änderung vom 10. Februar der Kantonsverfassung (§ 55 Öffentlichkeit von Verhandlungen und § 56 Information) und Datenschutzgesetz,,,,2011-11-27,K3,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,97,19,0,1,736,
