election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Brislach,2782,True,1210,,297,1,5,6,291,410,3,1042,Reber,Isaac,5,True,,,,,111
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Brislach,2782,True,1210,,297,1,5,6,291,410,3,1042,Schweizer,Kathrin,6,True,,,,,133
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Brislach,2782,True,1210,,297,1,5,6,291,410,3,1042,Weber,Thomas,7,True,,,,,163
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,55,2,1,3,52,71,0,189,de Courten,Thomas,1,False,,,,,17
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,55,2,1,3,52,71,0,189,Gschwind,Monica,2,True,,,,,27
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,55,2,1,3,52,71,0,189,Lauber,Anton,3,True,,,,,41
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,55,2,1,3,52,71,0,189,Mathys,Samuel,4,False,,,,,16
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,55,2,1,3,52,71,0,189,Reber,Isaac,5,True,,,,,32
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,55,2,1,3,52,71,0,189,Schweizer,Kathrin,6,True,,,,,29
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Burg im Leimental,2783,True,202,,55,2,1,3,52,71,0,189,Weber,Thomas,7,True,,,,,18
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Dittingen,2784,True,531,,190,2,5,7,183,297,0,618,de Courten,Thomas,1,False,,,,,61
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Dittingen,2784,True,531,,190,2,5,7,183,297,0,618,Gschwind,Monica,2,True,,,,,80
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Dittingen,2784,True,531,,190,2,5,7,183,297,0,618,Lauber,Anton,3,True,,,,,115
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Dittingen,2784,True,531,,190,2,5,7,183,297,0,618,Mathys,Samuel,4,False,,,,,47
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Dittingen,2784,True,531,,190,2,5,7,183,297,0,618,Reber,Isaac,5,True,,,,,116
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Dittingen,2784,True,531,,190,2,5,7,183,297,0,618,Schweizer,Kathrin,6,True,,,,,99
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Dittingen,2784,True,531,,190,2,5,7,183,297,0,618,Weber,Thomas,7,True,,,,,70
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Duggingen,2785,True,1031,,267,6,5,11,256,328,0,952,de Courten,Thomas,1,False,,,,,108
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Duggingen,2785,True,1031,,267,6,5,11,256,328,0,952,Gschwind,Monica,2,True,,,,,132
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Duggingen,2785,True,1031,,267,6,5,11,256,328,0,952,Lauber,Anton,3,True,,,,,165
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Duggingen,2785,True,1031,,267,6,5,11,256,328,0,952,Mathys,Samuel,4,False,,,,,85
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Duggingen,2785,True,1031,,267,6,5,11,256,328,0,952,Reber,Isaac,5,True,,,,,170
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Duggingen,2785,True,1031,,267,6,5,11,256,328,0,952,Schweizer,Kathrin,6,True,,,,,140
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Duggingen,2785,True,1031,,267,6,5,11,256,328,0,952,Weber,Thomas,7,True,,,,,128
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Grellingen,2786,True,1165,,365,6,3,9,356,564,0,1216,de Courten,Thomas,1,False,,,,,162
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Grellingen,2786,True,1165,,365,6,3,9,356,564,0,1216,Gschwind,Monica,2,True,,,,,180
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Grellingen,2786,True,1165,,365,6,3,9,356,564,0,1216,Lauber,Anton,3,True,,,,,231
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Grellingen,2786,True,1165,,365,6,3,9,356,564,0,1216,Mathys,Samuel,4,False,,,,,87
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Grellingen,2786,True,1165,,365,6,3,9,356,564,0,1216,Reber,Isaac,5,True,,,,,174
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Grellingen,2786,True,1165,,365,6,3,9,356,564,0,1216,Schweizer,Kathrin,6,True,,,,,171
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Grellingen,2786,True,1165,,365,6,3,9,356,564,0,1216,Weber,Thomas,7,True,,,,,188
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Laufen,2787,True,3585,,1193,0,6,6,1187,1611,75,4249,de Courten,Thomas,1,False,,,,,451
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Laufen,2787,True,3585,,1193,0,6,6,1187,1611,75,4249,Gschwind,Monica,2,True,,,,,628
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Laufen,2787,True,3585,,1193,0,6,6,1187,1611,75,4249,Lauber,Anton,3,True,,,,,789
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Laufen,2787,True,3585,,1193,0,6,6,1187,1611,75,4249,Mathys,Samuel,4,False,,,,,322
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Laufen,2787,True,3585,,1193,0,6,6,1187,1611,75,4249,Reber,Isaac,5,True,,,,,703
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Laufen,2787,True,3585,,1193,0,6,6,1187,1611,75,4249,Schweizer,Kathrin,6,True,,,,,627
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Laufen,2787,True,3585,,1193,0,6,6,1187,1611,75,4249,Weber,Thomas,7,True,,,,,563
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Liesberg,2788,True,875,,284,1,1,2,282,403,2,1005,de Courten,Thomas,1,False,,,,,137
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Liesberg,2788,True,875,,284,1,1,2,282,403,2,1005,Gschwind,Monica,2,True,,,,,155
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Liesberg,2788,True,875,,284,1,1,2,282,403,2,1005,Lauber,Anton,3,True,,,,,197
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Liesberg,2788,True,875,,284,1,1,2,282,403,2,1005,Mathys,Samuel,4,False,,,,,73
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Liesberg,2788,True,875,,284,1,1,2,282,403,2,1005,Reber,Isaac,5,True,,,,,134
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Liesberg,2788,True,875,,284,1,1,2,282,403,2,1005,Schweizer,Kathrin,6,True,,,,,123
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Liesberg,2788,True,875,,284,1,1,2,282,403,2,1005,Weber,Thomas,7,True,,,,,163
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Nenzlingen,2789,True,334,,107,1,0,1,106,98,5,427,de Courten,Thomas,1,False,,,,,57
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Nenzlingen,2789,True,334,,107,1,0,1,106,98,5,427,Gschwind,Monica,2,True,,,,,70
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Nenzlingen,2789,True,334,,107,1,0,1,106,98,5,427,Lauber,Anton,3,True,,,,,74
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Nenzlingen,2789,True,334,,107,1,0,1,106,98,5,427,Mathys,Samuel,4,False,,,,,38
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Nenzlingen,2789,True,334,,107,1,0,1,106,98,5,427,Reber,Isaac,5,True,,,,,60
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Nenzlingen,2789,True,334,,107,1,0,1,106,98,5,427,Schweizer,Kathrin,6,True,,,,,42
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Nenzlingen,2789,True,334,,107,1,0,1,106,98,5,427,Weber,Thomas,7,True,,,,,75
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Roggenburg,2790,True,226,,48,0,0,0,48,49,0,191,de Courten,Thomas,1,False,,,,,30
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Roggenburg,2790,True,226,,48,0,0,0,48,49,0,191,Gschwind,Monica,2,True,,,,,30
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Roggenburg,2790,True,226,,48,0,0,0,48,49,0,191,Lauber,Anton,3,True,,,,,37
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Roggenburg,2790,True,226,,48,0,0,0,48,49,0,191,Mathys,Samuel,4,False,,,,,8
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Roggenburg,2790,True,226,,48,0,0,0,48,49,0,191,Reber,Isaac,5,True,,,,,28
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Roggenburg,2790,True,226,,48,0,0,0,48,49,0,191,Schweizer,Kathrin,6,True,,,,,18
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Roggenburg,2790,True,226,,48,0,0,0,48,49,0,191,Weber,Thomas,7,True,,,,,40
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Röschenz,2791,True,1395,,511,5,4,9,502,652,0,1858,de Courten,Thomas,1,False,,,,,208
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Röschenz,2791,True,1395,,511,5,4,9,502,652,0,1858,Gschwind,Monica,2,True,,,,,289
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Röschenz,2791,True,1395,,511,5,4,9,502,652,0,1858,Lauber,Anton,3,True,,,,,344
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Röschenz,2791,True,1395,,511,5,4,9,502,652,0,1858,Mathys,Samuel,4,False,,,,,142
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Röschenz,2791,True,1395,,511,5,4,9,502,652,0,1858,Reber,Isaac,5,True,,,,,267
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Röschenz,2791,True,1395,,511,5,4,9,502,652,0,1858,Schweizer,Kathrin,6,True,,,,,276
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Röschenz,2791,True,1395,,511,5,4,9,502,652,0,1858,Weber,Thomas,7,True,,,,,265
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Wahlen,2792,True,1071,,304,3,0,3,301,448,0,1057,de Courten,Thomas,1,False,,,,,133
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Wahlen,2792,True,1071,,304,3,0,3,301,448,0,1057,Gschwind,Monica,2,True,,,,,180
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Wahlen,2792,True,1071,,304,3,0,3,301,448,0,1057,Lauber,Anton,3,True,,,,,199
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Wahlen,2792,True,1071,,304,3,0,3,301,448,0,1057,Mathys,Samuel,4,False,,,,,82
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Wahlen,2792,True,1071,,304,3,0,3,301,448,0,1057,Reber,Isaac,5,True,,,,,132
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Wahlen,2792,True,1071,,304,3,0,3,301,448,0,1057,Schweizer,Kathrin,6,True,,,,,148
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Wahlen,2792,True,1071,,304,3,0,3,301,448,0,1057,Weber,Thomas,7,True,,,,,159
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Zwingen,2793,True,1510,,403,3,0,3,400,612,0,1388,de Courten,Thomas,1,False,,,,,148
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Zwingen,2793,True,1510,,403,3,0,3,400,612,0,1388,Gschwind,Monica,2,True,,,,,194
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Zwingen,2793,True,1510,,403,3,0,3,400,612,0,1388,Lauber,Anton,3,True,,,,,265
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Zwingen,2793,True,1510,,403,3,0,3,400,612,0,1388,Mathys,Samuel,4,False,,,,,101
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Zwingen,2793,True,1510,,403,3,0,3,400,612,0,1388,Reber,Isaac,5,True,,,,,215
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Zwingen,2793,True,1510,,403,3,0,3,400,612,0,1388,Schweizer,Kathrin,6,True,,,,,220
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 2,Laufen,Zwingen,2793,True,1510,,403,3,0,3,400,612,0,1388,Weber,Thomas,7,True,,,,,209
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Arisdorf,2821,True,1223,,366,2,2,4,362,370,0,1440,de Courten,Thomas,1,False,,,,,191
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Arisdorf,2821,True,1223,,366,2,2,4,362,370,0,1440,Gschwind,Monica,2,True,,,,,222
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Arisdorf,2821,True,1223,,366,2,2,4,362,370,0,1440,Lauber,Anton,3,True,,,,,265
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Arisdorf,2821,True,1223,,366,2,2,4,362,370,0,1440,Mathys,Samuel,4,False,,,,,101
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Arisdorf,2821,True,1223,,366,2,2,4,362,370,0,1440,Reber,Isaac,5,True,,,,,215
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Arisdorf,2821,True,1223,,366,2,2,4,362,370,0,1440,Schweizer,Kathrin,6,True,,,,,163
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Arisdorf,2821,True,1223,,366,2,2,4,362,370,0,1440,Weber,Thomas,7,True,,,,,255
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Augst,2822,True,704,,228,0,0,0,228,296,4,840,de Courten,Thomas,1,False,,,,,83
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Augst,2822,True,704,,228,0,0,0,228,296,4,840,Gschwind,Monica,2,True,,,,,104
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Augst,2822,True,704,,228,0,0,0,228,296,4,840,Lauber,Anton,3,True,,,,,143
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Augst,2822,True,704,,228,0,0,0,228,296,4,840,Mathys,Samuel,4,False,,,,,80
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Augst,2822,True,704,,228,0,0,0,228,296,4,840,Reber,Isaac,5,True,,,,,165
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Augst,2822,True,704,,228,0,0,0,228,296,4,840,Schweizer,Kathrin,6,True,,,,,135
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Augst,2822,True,704,,228,0,0,0,228,296,4,840,Weber,Thomas,7,True,,,,,115
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Bubendorf,2823,True,3154,,1229,8,17,25,1204,1441,6,4573,de Courten,Thomas,1,False,,,,,422
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Bubendorf,2823,True,3154,,1229,8,17,25,1204,1441,6,4573,Gschwind,Monica,2,True,,,,,630
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Bubendorf,2823,True,3154,,1229,8,17,25,1204,1441,6,4573,Lauber,Anton,3,True,,,,,771
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Bubendorf,2823,True,3154,,1229,8,17,25,1204,1441,6,4573,Mathys,Samuel,4,False,,,,,343
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Bubendorf,2823,True,3154,,1229,8,17,25,1204,1441,6,4573,Reber,Isaac,5,True,,,,,842
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Bubendorf,2823,True,3154,,1229,8,17,25,1204,1441,6,4573,Schweizer,Kathrin,6,True,,,,,780
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Bubendorf,2823,True,3154,,1229,8,17,25,1204,1441,6,4573,Weber,Thomas,7,True,,,,,661
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Frenkendorf,2824,True,3664,,1255,22,9,31,1224,2030,0,4090,de Courten,Thomas,1,False,,,,,434
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Frenkendorf,2824,True,3664,,1255,22,9,31,1224,2030,0,4090,Gschwind,Monica,2,True,,,,,582
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Frenkendorf,2824,True,3664,,1255,22,9,31,1224,2030,0,4090,Lauber,Anton,3,True,,,,,711
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Frenkendorf,2824,True,3664,,1255,22,9,31,1224,2030,0,4090,Mathys,Samuel,4,False,,,,,285
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Frenkendorf,2824,True,3664,,1255,22,9,31,1224,2030,0,4090,Reber,Isaac,5,True,,,,,732
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Frenkendorf,2824,True,3664,,1255,22,9,31,1224,2030,0,4090,Schweizer,Kathrin,6,True,,,,,752
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Frenkendorf,2824,True,3664,,1255,22,9,31,1224,2030,0,4090,Weber,Thomas,7,True,,,,,591
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Füllinsdorf,2825,True,2804,,912,11,8,19,893,1103,5,3357,de Courten,Thomas,1,False,,,,,395
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Füllinsdorf,2825,True,2804,,912,11,8,19,893,1103,5,3357,Gschwind,Monica,2,True,,,,,517
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Füllinsdorf,2825,True,2804,,912,11,8,19,893,1103,5,3357,Lauber,Anton,3,True,,,,,609
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Füllinsdorf,2825,True,2804,,912,11,8,19,893,1103,5,3357,Mathys,Samuel,4,False,,,,,198
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Füllinsdorf,2825,True,2804,,912,11,8,19,893,1103,5,3357,Reber,Isaac,5,True,,,,,557
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Füllinsdorf,2825,True,2804,,912,11,8,19,893,1103,5,3357,Schweizer,Kathrin,6,True,,,,,486
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Füllinsdorf,2825,True,2804,,912,11,8,19,893,1103,5,3357,Weber,Thomas,7,True,,,,,497
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Giebenach,2826,True,692,,174,1,5,6,168,158,0,682,de Courten,Thomas,1,False,,,,,98
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Giebenach,2826,True,692,,174,1,5,6,168,158,0,682,Gschwind,Monica,2,True,,,,,121
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Giebenach,2826,True,692,,174,1,5,6,168,158,0,682,Lauber,Anton,3,True,,,,,134
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Giebenach,2826,True,692,,174,1,5,6,168,158,0,682,Mathys,Samuel,4,False,,,,,38
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Giebenach,2826,True,692,,174,1,5,6,168,158,0,682,Reber,Isaac,5,True,,,,,90
regierungsratswahlen-2019,Regierungsratswahlen 2019,,,,2019-03-31,canton,majorz,5,23316,final,Region 3,Liestal,Giebenach,2826,True,692,,174,1,5,6,168,158,0,682,Schweizer,Kathrin,6,True,,,,,74
