election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Freisinnig-Demokratische Partei,01,#3670cf,2,332,,,Häring-Reinhart,Friedrich,0104,False,FDP,#3670cf,undetermined,1947,33
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Freisinnig-Demokratische Partei,01,#3670cf,2,332,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,39
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Freisinnig-Demokratische Partei,01,#3670cf,2,332,,,Schäfli,Patrick,0105,True,FDP,#3670cf,undetermined,1971,61
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Freisinnig-Demokratische Partei,01,#3670cf,2,332,,,Stohler-Gogel,Dietrich,0106,False,FDP,#3670cf,undetermined,1958,31
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Freisinnig-Demokratische Partei,01,#3670cf,2,332,,,Wehrli,Rolf,0107,False,FDP,#3670cf,undetermined,1962,35
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Freisinnig-Demokratische Partei,01,#3670cf,2,332,,,Wolf,Martin,0108,False,FDP,#3670cf,undetermined,1959,32
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Grüne Baselland,07,#6cb039,1,168,,,Künzli,Beatrice,0704,False,Grüne,#6cb039,undetermined,1982,22
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Grüne Baselland,07,#6cb039,1,168,,,Maurer,Nadia,0703,False,Grüne,#6cb039,undetermined,1973,16
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Grüne Baselland,07,#6cb039,1,168,,,Ramseier,Petra,0705,False,Grüne,#6cb039,undetermined,1973,28
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Grüne Baselland,07,#6cb039,1,168,,,Roozpeikar,Mandana,0702,False,Grüne,#6cb039,undetermined,1978,12
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Grüne Baselland,07,#6cb039,1,168,,,Schmidt Ramseier,Benedikt,0707,False,Grüne,#6cb039,undetermined,1968,11
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Grüne Baselland,07,#6cb039,1,168,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,50
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Grüne Baselland,07,#6cb039,1,168,,,Strub,Dominic,0708,False,Grüne,#6cb039,undetermined,1967,11
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Grüne Baselland,07,#6cb039,1,168,,,Tschopp,Alexandra,0706,False,Grüne,#6cb039,undetermined,1973,12
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizer Demokraten,09,#9f9f9f,0,120,,,Burch,Sepp,0903,False,SD,#9f9f9f,undetermined,1965,20
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizer Demokraten,09,#9f9f9f,0,120,,,Buser,Karl,0904,False,SD,#9f9f9f,undetermined,1924,20
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizer Demokraten,09,#9f9f9f,0,120,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,46
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizer Demokraten,09,#9f9f9f,0,120,,,Streit,Armin,0902,False,SD,#9f9f9f,undetermined,1955,22
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizerische Volkspartei,03,#218903,2,413,,,Hess-Häring,Urs,0301,True,SVP,#218903,undetermined,1955,69
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizerische Volkspartei,03,#218903,2,413,,,Jenny-Weisskopf,Chantal,0303,False,SVP,#218903,undetermined,1973,47
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizerische Volkspartei,03,#218903,2,413,,,Mohler,Max,0304,False,SVP,#218903,undetermined,1949,46
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizerische Volkspartei,03,#218903,2,413,,,Schneider,Urs,0305,False,SVP,#218903,undetermined,1974,51
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizerische Volkspartei,03,#218903,2,413,,,Schweizer,Rolf,0306,False,SVP,#218903,undetermined,1948,43
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizerische Volkspartei,03,#218903,2,413,,,Trüssel-Kaufmann,Andi,0307,False,SVP,#218903,undetermined,1952,47
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizerische Volkspartei,03,#218903,2,413,,,Weiss,David,0308,False,SVP,#218903,undetermined,1965,42
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Schweizerische Volkspartei,03,#218903,2,413,,,Willimann,Karl,0302,True,SVP,#218903,undetermined,1942,64
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,392,,,Baumann,Bruno,0201,False,SP,#db4239,undetermined,1955,40
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,392,,,Berger-Künzli,Daniela,0202,False,SP,#db4239,undetermined,1964,37
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,392,,,Brassel-Moser,Ruedi,0203,True,SP,#db4239,undetermined,1955,63
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,392,,,Capaul Schwob,Doris,0204,False,SP,#db4239,undetermined,1962,35
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,392,,,Hellstern,Thomas,0205,False,SP,#db4239,undetermined,1981,35
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,392,,,Nussbaumer,Eric,0206,True,SP,#db4239,undetermined,1960,66
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,392,,,Würth,Mirjam,0207,False,SP,#db4239,undetermined,1960,35
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Augst,2822,True,645,,202,0,0,0,202,37,0,1579,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,3,392,,,Ziegler,Robert,0208,True,SP,#db4239,undetermined,1948,71
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Christlichdemokratische Volkspartei,05,#d67c03,0,485,,,Güntert Gerber,Jrene,0502,False,CVP,#d67c03,undetermined,1965,48
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Christlichdemokratische Volkspartei,05,#d67c03,0,485,,,Hartmann-Dettwyler,Fritz,0503,False,CVP,#d67c03,undetermined,1946,95
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Christlichdemokratische Volkspartei,05,#d67c03,0,485,,,Klein-Leu,Uwe,0501,False,CVP,#d67c03,undetermined,1942,111
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Christlichdemokratische Volkspartei,05,#d67c03,0,485,,,Meury-Lauper,Anna Maria,0504,False,CVP,#d67c03,undetermined,1949,46
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Christlichdemokratische Volkspartei,05,#d67c03,0,485,,,Restle,Beatrice,0505,False,CVP,#d67c03,undetermined,1972,70
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Christlichdemokratische Volkspartei,05,#d67c03,0,485,,,Shachar-Schaffner,Cornelia,0506,False,CVP,#d67c03,undetermined,1953,44
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Christlichdemokratische Volkspartei,05,#d67c03,0,485,,,Steiner-Merz,Annelies,0507,False,CVP,#d67c03,undetermined,1953,61
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Eidgenössische Demokratische Union,16,#8e4809,0,23,,,Hartmann-Lauber,Ulrich,1601,False,EDU,#8e4809,undetermined,1952,6
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Eidgenössische Demokratische Union,16,#8e4809,0,23,,,Kohler,Beat,1603,False,EDU,#8e4809,undetermined,1973,6
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Eidgenössische Demokratische Union,16,#8e4809,0,23,,,Lauber,Evelyne,1604,False,EDU,#8e4809,undetermined,1982,7
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Eidgenössische Demokratische Union,16,#8e4809,0,23,,,Surbeck,Urs,1602,False,EDU,#8e4809,undetermined,1958,3
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Evangelische Volkspartei,04,#dba628,0,450,,,Beeli-Eschbach,Patrik,0401,False,EVP,#dba628,undetermined,1959,31
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Evangelische Volkspartei,04,#dba628,0,450,,,Berweger-Gautschi,Ursula,0402,False,EVP,#dba628,undetermined,1964,35
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Evangelische Volkspartei,04,#dba628,0,450,,,Eschbach-Dopatka,Andreas,0403,False,EVP,#dba628,undetermined,1963,85
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Evangelische Volkspartei,04,#dba628,0,450,,,Fisch-Deutsch,Jürg,0404,False,EVP,#dba628,undetermined,1944,36
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Evangelische Volkspartei,04,#dba628,0,450,,,Meier-Eschler,Annerös,0405,False,EVP,#dba628,undetermined,1958,114
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Evangelische Volkspartei,04,#dba628,0,450,,,Roth-Woodtli,Esther,0406,False,EVP,#dba628,undetermined,1938,33
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Evangelische Volkspartei,04,#dba628,0,450,,,Schmid,Lukas,0407,False,EVP,#dba628,undetermined,1984,48
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Evangelische Volkspartei,04,#dba628,0,450,,,Wolf-Gasser,Irène,0408,False,EVP,#dba628,undetermined,1959,57
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Freisinnig-Demokratische Partei,01,#3670cf,2,1716,,,Buser,Christoph,0101,True,FDP,#3670cf,undetermined,1971,313
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Freisinnig-Demokratische Partei,01,#3670cf,2,1716,,,Freund,Patrick,0102,False,FDP,#3670cf,undetermined,1972,146
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Freisinnig-Demokratische Partei,01,#3670cf,2,1716,,,Häring-Reinhart,Friedrich,0104,False,FDP,#3670cf,undetermined,1947,190
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Freisinnig-Demokratische Partei,01,#3670cf,2,1716,,,Löw-Suter,Stefan,0103,False,FDP,#3670cf,undetermined,1959,140
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Freisinnig-Demokratische Partei,01,#3670cf,2,1716,,,Schäfli,Patrick,0105,True,FDP,#3670cf,undetermined,1971,324
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Freisinnig-Demokratische Partei,01,#3670cf,2,1716,,,Stohler-Gogel,Dietrich,0106,False,FDP,#3670cf,undetermined,1958,134
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Freisinnig-Demokratische Partei,01,#3670cf,2,1716,,,Wehrli,Rolf,0107,False,FDP,#3670cf,undetermined,1962,153
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Freisinnig-Demokratische Partei,01,#3670cf,2,1716,,,Wolf,Martin,0108,False,FDP,#3670cf,undetermined,1959,275
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Grüne Baselland,07,#6cb039,1,871,,,Künzli,Beatrice,0704,False,Grüne,#6cb039,undetermined,1982,101
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Grüne Baselland,07,#6cb039,1,871,,,Maurer,Nadia,0703,False,Grüne,#6cb039,undetermined,1973,86
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Grüne Baselland,07,#6cb039,1,871,,,Ramseier,Petra,0705,False,Grüne,#6cb039,undetermined,1973,104
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Grüne Baselland,07,#6cb039,1,871,,,Roozpeikar,Mandana,0702,False,Grüne,#6cb039,undetermined,1978,82
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Grüne Baselland,07,#6cb039,1,871,,,Schmidt Ramseier,Benedikt,0707,False,Grüne,#6cb039,undetermined,1968,81
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Grüne Baselland,07,#6cb039,1,871,,,Schoch,Philipp,0701,True,Grüne,#6cb039,undetermined,1973,207
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Grüne Baselland,07,#6cb039,1,871,,,Strub,Dominic,0708,False,Grüne,#6cb039,undetermined,1967,62
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Grüne Baselland,07,#6cb039,1,871,,,Tschopp,Alexandra,0706,False,Grüne,#6cb039,undetermined,1973,128
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizer Demokraten,09,#9f9f9f,0,1112,,,Burch,Sepp,0903,False,SD,#9f9f9f,undetermined,1965,152
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizer Demokraten,09,#9f9f9f,0,1112,,,Buser,Karl,0904,False,SD,#9f9f9f,undetermined,1924,157
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizer Demokraten,09,#9f9f9f,0,1112,,,Keller,Rudolf,0901,False,SD,#9f9f9f,undetermined,1956,604
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizer Demokraten,09,#9f9f9f,0,1112,,,Streit,Armin,0902,False,SD,#9f9f9f,undetermined,1955,157
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizerische Volkspartei,03,#218903,2,2273,,,Hess-Häring,Urs,0301,True,SVP,#218903,undetermined,1955,298
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizerische Volkspartei,03,#218903,2,2273,,,Jenny-Weisskopf,Chantal,0303,False,SVP,#218903,undetermined,1973,215
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizerische Volkspartei,03,#218903,2,2273,,,Mohler,Max,0304,False,SVP,#218903,undetermined,1949,342
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizerische Volkspartei,03,#218903,2,2273,,,Schneider,Urs,0305,False,SVP,#218903,undetermined,1974,216
landratswahlen-2007-region-3-8-pratteln,Landratswahlen 2007 Wahlkreis Pratteln,,,,2007-02-11,region,proporz,8,,final,Region 3,Pratteln,Frenkendorf,2824,True,3737,,1309,0,30,30,1279,147,0,10085,Schweizerische Volkspartei,03,#218903,2,2273,,,Schweizer,Rolf,0306,False,SVP,#218903,undetermined,1948,360
