election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Schweizerische Volkspartei,03,#218903,1,565,,,Spiegel,Florian,0306,False,SVP,#218903,undetermined,1989,62
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Schweizerische Volkspartei,03,#218903,1,565,,,Uccella,Pascale,0301,False,SVP,#218903,undetermined,1969,80
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Schweizerische Volkspartei,03,#218903,1,565,,,Voggensperger,Peter,0303,False,SVP,#218903,undetermined,1958,125
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,336,,,Bammatter,Andreas,0202,True,SP,#db4239,undetermined,1960,56
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,336,,,Bieri,Armin,0203,False,SP,#db4239,undetermined,1955,33
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,336,,,Fuchs,Bea,0201,True,SP,#db4239,undetermined,1954,92
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,336,,,Hecklin,Beatrice,0204,False,SP,#db4239,undetermined,1954,37
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,336,,,Morat,Niklaus,0205,False,SP,#db4239,undetermined,1966,34
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,336,,,Pfaff,Thomas,0206,False,SP,#db4239,undetermined,1968,51
landratswahlen-2011-region-1-1-allschwil,Landratswahlen 2011 Wahlkreis Allschwil,,,,2011-03-27,region,proporz,7,,final,Region 1,Allschwil,Schönenbuch,2774,True,1051,,328,1,0,1,327,32,0,2257,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,2,336,,,Traunecker,Yorick,0207,False,SP,#db4239,undetermined,1985,32
