election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grüne Baselland,07,#6cb039,1,1239,,,Schmidli,Mirjam,0705,False,Grüne,#6cb039,undetermined,1964,138
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grüne Baselland,07,#6cb039,1,1239,,,von Scarpatetti,Beat,0707,False,Grüne,#6cb039,undetermined,1941,116
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grünliberale Partei,11,#d6d118,1,962,,,Bielser Karle,Thomas,1105,False,glp,#d6d118,undetermined,1972,92
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grünliberale Partei,11,#d6d118,1,962,,,Epple,Christian,1106,False,glp,#d6d118,undetermined,1989,88
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grünliberale Partei,11,#d6d118,1,962,,,Frei,Prisca,1104,False,glp,#d6d118,undetermined,1971,116
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grünliberale Partei,11,#d6d118,1,962,,,Furer,Hans,1101,True,glp,#d6d118,undetermined,1955,364
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grünliberale Partei,11,#d6d118,1,962,,,Gay-Lang,Béatrice,1102,False,glp,#d6d118,undetermined,1970,143
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Grünliberale Partei,11,#d6d118,1,962,,,Urech-Wyss,Jean-Bernard,1103,False,glp,#d6d118,undetermined,1949,107
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Schweizerische Volkspartei,03,#218903,2,2523,,,Bürgin,Beatrix,0302,False,SVP,#218903,undetermined,1957,311
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Schweizerische Volkspartei,03,#218903,2,2523,,,Dürring,Paul,0303,False,SVP,#218903,undetermined,1950,405
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Schweizerische Volkspartei,03,#218903,2,2523,,,Gerber,Fredy,0304,False,SVP,#218903,undetermined,1948,276
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Schweizerische Volkspartei,03,#218903,2,2523,,,Keller,Susanna,0305,False,SVP,#218903,undetermined,1958,304
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Schweizerische Volkspartei,03,#218903,2,2523,,,Moos,Urs-Peter,0306,True,SVP,#218903,undetermined,1973,315
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Schweizerische Volkspartei,03,#218903,2,2523,,,Schaub,Christian,0307,False,SVP,#218903,undetermined,1952,289
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Schweizerische Volkspartei,03,#218903,2,2523,,,Weibel,Hanspeter,0301,True,SVP,#218903,undetermined,1953,546
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2212,,,Ismail,Nadim,0201,False,SP,#db4239,undetermined,1974,235
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2212,,,Joset,Marc,0202,True,SP,#db4239,undetermined,1947,518
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2212,,,Kisimbi-Stingelin,Sandra,0203,False,SP,#db4239,undetermined,1973,218
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2212,,,Mikeler Knaack,Lucia,0204,False,SP,#db4239,undetermined,1958,353
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2212,,,Stähelin,Balthasar,0205,False,SP,#db4239,undetermined,1965,322
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2212,,,Stoll,Meret,0206,False,SP,#db4239,undetermined,1992,275
landratswahlen-2011-region-1-2-binningen,Landratswahlen 2011 Wahlkreis Binningen,,,,2011-03-27,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4144,,1678,1,36,37,1641,142,0,11345,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,2212,,,Zürcher-Jost,Stephan,0207,False,SP,#db4239,undetermined,1966,244
