id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,132,291,4,9,1193,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,48,100,3,5,392,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,204,433,20,14,1674,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,54,127,0,4,383,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,69,182,0,0,683,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,27,69,2,3,255,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,13,51,0,0,126,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,106,292,4,7,1184,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,170,375,4,15,1611,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,125,295,7,7,1180,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,49,105,4,5,322,
anderung-der-verfassung-des-kantons-basel-landschaft-betreffend-abschaffung-der-amtszeitbeschraenkung-fuer-mitglieder-des-landrats,Änderung der Verfassung des Kantons Basel-Landschaft betreffend Abschaffung der Amtszeitbeschränkung für Mitglieder des Landrats,,,,2017-05-21,K4,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,74,148,4,18,748,
