election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2415,,,Lanza,Giovanna,0505,False,CVP,#d67c03,undetermined,1973,269
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2415,,,Maier,Thomas,0506,False,CVP,#d67c03,undetermined,1959,161
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2415,,,Oberbeck,Simon,0501,True,CVP,#d67c03,undetermined,1983,403
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2415,,,Schaub-Menzel,Thomas,0507,False,CVP,#d67c03,undetermined,1969,218
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2415,,,Vögtlin,André,0509,False,CVP,#d67c03,undetermined,1963,253
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christlichdemokratische Volkspartei BL,05,#d67c03,1,2415,,,von Däniken,Lukas,0508,False,CVP,#d67c03,undetermined,1979,168
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Christ-und-Politik.CH / INITIATIVE,13,#80ffff,0,152,,,Osterwalder,Alex,1301,False,CuP,#80ffff,undetermined,1954,72
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Evangelische Volkspartei,04,#dba628,1,2727,,,Buser,Thomas,0402,False,EVP,#dba628,undetermined,1960,272
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Evangelische Volkspartei,04,#dba628,1,2727,,,Decrauzat,Stéphane,0403,False,EVP,#dba628,undetermined,1974,220
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Evangelische Volkspartei,04,#dba628,1,2727,,,Fritz,André,0404,False,EVP,#dba628,undetermined,1960,199
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Evangelische Volkspartei,04,#dba628,1,2727,,,Fritz,Sara,0401,True,EVP,#dba628,undetermined,1985,762
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Evangelische Volkspartei,04,#dba628,1,2727,,,Jourdan,Jacqueline,0405,False,EVP,#dba628,undetermined,1974,402
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Evangelische Volkspartei,04,#dba628,1,2727,,,Schweighauser,Corina,0406,False,EVP,#dba628,undetermined,1978,265
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Evangelische Volkspartei,04,#dba628,1,2727,,,von Känel,Jakob,0407,False,EVP,#dba628,undetermined,1952,338
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Evangelische Volkspartei,04,#dba628,1,2727,,,Zingg,Timon,0408,False,EVP,#dba628,undetermined,1987,216
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,FDP.Die Liberalen,01,#3670cf,1,5825,,,Bai,Alain,0102,False,FDP,#3670cf,undetermined,1993,1165
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,FDP.Die Liberalen,01,#3670cf,1,5825,,,Fischer,Oliver,0103,False,FDP,#3670cf,undetermined,1999,391
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,FDP.Die Liberalen,01,#3670cf,1,5825,,,Hatz,Nicole,0104,False,FDP,#3670cf,undetermined,1972,431
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,FDP.Die Liberalen,01,#3670cf,1,5825,,,Hiltmann,Christof,0101,True,FDP,#3670cf,undetermined,1972,953
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,FDP.Die Liberalen,01,#3670cf,1,5825,,,Iseli,Katja,0105,False,FDP,#3670cf,undetermined,1979,583
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,FDP.Die Liberalen,01,#3670cf,1,5825,,,Müller,Roland,0106,False,FDP,#3670cf,undetermined,1963,596
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,FDP.Die Liberalen,01,#3670cf,1,5825,,,Rutishauser Saner,Doris,0107,False,FDP,#3670cf,undetermined,1963,533
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,FDP.Die Liberalen,01,#3670cf,1,5825,,,Schneider,Daniel,0108,False,FDP,#3670cf,undetermined,1957,559
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,FDP.Die Liberalen,01,#3670cf,1,5825,,,Truffer,Sacha,0109,False,FDP,#3670cf,undetermined,1971,369
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grüne Baselland,07,#6cb039,1,4610,,,Baumgartner,Gian-Luca,0707,False,Grüne,#6cb039,undetermined,1991,323
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grüne Baselland,07,#6cb039,1,4610,,,Brüderli,Oliver,0704,False,Grüne,#6cb039,undetermined,1985,359
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grüne Baselland,07,#6cb039,1,4610,,,Burkhardt-Müller,Marianne,0708,False,Grüne,#6cb039,undetermined,1952,351
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grüne Baselland,07,#6cb039,1,4610,,,Hartmann,Peter,0702,True,Grüne,#6cb039,undetermined,1970,797
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grüne Baselland,07,#6cb039,1,4610,,,Hausammann,Joachim,0701,False,Grüne,#6cb039,undetermined,1968,770
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grüne Baselland,07,#6cb039,1,4610,,,Lorenzetti,Barbara,0705,False,Grüne,#6cb039,undetermined,1969,483
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grüne Baselland,07,#6cb039,1,4610,,,Lutz,Béatrice,0703,False,Grüne,#6cb039,undetermined,1949,354
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grüne Baselland,07,#6cb039,1,4610,,,Plattner Buser,Vera,0706,False,Grüne,#6cb039,undetermined,1972,390
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grüne Baselland,07,#6cb039,1,4610,,,Zimmerli,Franziska,0709,False,Grüne,#6cb039,undetermined,1974,612
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1310,,,Eglin,Marco,1105,False,glp,#d6d118,undetermined,1978,142
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1310,,,Ferro,Jonas,1102,False,glp,#d6d118,undetermined,1996,281
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1310,,,Miesch,Daniel,1103,False,glp,#d6d118,undetermined,1974,325
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1310,,,Näf,Daniel,1104,False,glp,#d6d118,undetermined,1984,256
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,1310,,,Staub,Peter,1101,False,glp,#d6d118,undetermined,1956,288
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Schweizerische Volkspartei Baselland,03,#218903,2,6931,,,Bänziger,Samuel,0303,False,SVP,#218903,undetermined,1986,642
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Schweizerische Volkspartei Baselland,03,#218903,2,6931,,,Biedert-Vogt,Anita,0301,True,SVP,#218903,undetermined,1953,1081
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Schweizerische Volkspartei Baselland,03,#218903,2,6931,,,Born,Silvan,0304,False,SVP,#218903,undetermined,1968,627
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Schweizerische Volkspartei Baselland,03,#218903,2,6931,,,Brunner,Markus,0302,True,SVP,#218903,undetermined,1969,1040
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Schweizerische Volkspartei Baselland,03,#218903,2,6931,,,Buess,David,0305,False,SVP,#218903,undetermined,1973,642
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Schweizerische Volkspartei Baselland,03,#218903,2,6931,,,Fröhlich,Björn,0306,False,SVP,#218903,undetermined,1983,645
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Schweizerische Volkspartei Baselland,03,#218903,2,6931,,,Oeschger,Michel,0307,False,SVP,#218903,undetermined,1976,647
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Schweizerische Volkspartei Baselland,03,#218903,2,6931,,,Sumsander,Peter,0309,False,SVP,#218903,undetermined,1954,569
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,Schweizerische Volkspartei Baselland,03,#218903,2,6931,,,Sumsander,Sylvie,0308,False,SVP,#218903,undetermined,1954,535
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,9262,,,Boerlin,Roger,0204,False,SP,#db4239,undetermined,1953,1150
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,9262,,,Brunner,Roman,0201,True,SP,#db4239,undetermined,1980,1248
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,9262,,,Eggmann,Jonas,0205,False,SP,#db4239,undetermined,1994,867
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,9262,,,Holm,Anna,0206,False,SP,#db4239,undetermined,1998,821
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,9262,,,Hunziker Lenzin,Regula,0207,False,SP,#db4239,undetermined,1961,756
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,9262,,,Jaun,Désirée,0202,True,SP,#db4239,undetermined,1987,1047
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,9262,,,Neuschäfer,Fabian,0208,False,SP,#db4239,undetermined,1988,698
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,9262,,,Schreier,Florian,0209,False,SP,#db4239,undetermined,1988,723
landratswahlen-2019-region-2-6-muttenz,Landratswahlen 2019 Wahlkreis Muttenz,,,,2019-03-31,region,proporz,9,,final,Region 2,Muttenz,Muttenz,2770,True,12132,,3957,2,68,70,3887,872,0,34111,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,3,9262,,,Schweizer,Kathrin,0203,True,SP,#db4239,female,1969,1738
