id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,118,206,0,1,543,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,56,185,0,1,494,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,60,107,3,0,294,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,74,125,2,4,357,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,290,644,0,6,1741,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,105,142,0,0,414,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,89,154,0,2,464,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,66,206,0,4,558,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,151,432,2,7,1164,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,65,136,0,2,390,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,336,557,20,3,1655,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,100,145,0,3,386,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,105,212,0,4,706,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,39,84,0,2,264,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,12,53,0,1,123,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,168,370,5,2,1130,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,238,471,0,5,1529,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,191,329,0,7,1132,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,73,117,3,1,334,
anderung-vom-22-maerz-2013-des-bundesgesetzes-ueber-die-abgabe-fuer-die-benuetzung-von-nationalstrassen-nationalstrassenabgabegesetz-nsag,"Änderung vom 22. März 2013 des Bundesgesetzes über die Abgabe für die Benützung von Nationalstrassen ""Nationalstrassenabgabegesetz, NSAG""",,,,2013-11-24,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,78,221,1,3,743,
