id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,109,91,0,2,390,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,419,463,20,5,1655,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,124,124,0,1,386,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,132,187,0,1,706,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,70,53,0,2,264,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,33,33,0,0,123,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,244,283,5,5,1130,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,328,377,0,10,1529,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,252,266,0,9,1132,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,103,89,3,0,334,
volksinitiative-vom-12-juli-2011-familieninitiative-steuerabzuege-auch-fuer-eltern-die-ihre-kinder-selber-betreuen,"Volksinitiative vom 12. Juli 2011 ""Familieninitiative: Steuerabzüge auch für Eltern, die ihre Kinder selber betreuen""",,,,2013-11-24,E2,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,140,160,0,0,743,
