id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Reigoldswil,2893,True,113,171,0,29,1117,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Titterten,2894,True,49,79,0,13,329,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,Gegenvorschlag des Regierungsrats vom 19. April 2012,,,,2012-09-23,K4,canton,final,proposal,counter-proposal,rejected,Waldenburg,Waldenburg,2895,True,67,114,0,23,740,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Aesch (BL),2761,True,1311,810,0,81,6715,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Allschwil,2762,True,2942,1640,3,143,13102,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Arlesheim,2763,True,1430,935,45,92,6138,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Biel-Benken,2764,True,448,434,6,38,2239,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Binningen,2765,True,2376,1731,0,145,10060,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Birsfelden,2766,True,1455,628,36,78,6734,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Bottmingen,2767,True,1010,854,13,42,4196,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Ettingen,2768,True,755,520,0,42,3514,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Münchenstein,2769,True,1755,1004,1,114,7777,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Muttenz,2770,True,2542,1393,0,115,12092,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Oberwil (BL),2771,True,1541,1153,14,76,7248,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Pfeffingen,2772,True,352,309,4,9,1598,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Reinach (BL),2773,True,3034,1629,137,140,13046,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Schönenbuch,2774,True,245,128,2,8,1061,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Arlesheim,Therwil,2775,True,1411,990,66,65,6789,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Blauen,2781,True,108,56,6,15,539,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Brislach,2782,True,212,126,9,19,1155,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Burg im Leimental,2783,True,39,28,0,6,192,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Dittingen,2784,True,84,63,3,7,557,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Duggingen,2785,True,222,86,6,11,987,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Grellingen,2786,True,250,156,0,10,1112,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Laufen,2787,True,630,450,0,32,3438,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Liesberg,2788,True,255,189,20,15,884,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Nenzlingen,2789,True,44,35,0,1,310,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Roggenburg,2790,True,22,14,0,2,233,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Röschenz,2791,True,290,182,0,22,1408,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Wahlen,2792,True,158,91,0,4,979,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Laufen,Zwingen,2793,True,223,139,17,9,1436,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Arisdorf,2821,True,188,165,2,24,1186,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Augst,2822,True,146,73,0,7,633,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Bubendorf,2823,True,662,368,8,31,3157,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Frenkendorf,2824,True,726,420,9,45,3640,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Füllinsdorf,2825,True,563,427,0,28,2786,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Giebenach,2826,True,125,97,1,7,681,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Hersberg,2827,True,56,25,0,3,236,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Lausen,2828,True,597,397,22,32,3058,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Liestal,2829,True,2256,1371,76,188,8656,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Lupsingen,2830,True,221,144,0,9,985,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Pratteln,2831,True,1703,934,39,71,7965,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Ramlinsburg,2832,True,115,80,2,8,505,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Seltisberg,2833,True,232,214,3,5,1002,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Liestal,Ziefen,2834,True,234,135,0,12,1137,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Anwil,2841,True,83,45,1,2,415,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Böckten,2842,True,116,65,0,2,577,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Buckten,2843,True,111,69,0,7,486,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Buus,2844,True,140,111,0,8,754,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Diepflingen,2845,True,64,62,3,8,459,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Gelterkinden,2846,True,784,454,13,40,3942,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Häfelfingen,2847,True,47,31,1,1,208,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Hemmiken,2848,True,40,27,0,5,222,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Itingen,2849,True,289,163,3,17,1351,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Känerkinden,2850,True,67,76,4,4,371,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Kilchberg (BL),2851,True,36,30,2,2,122,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Läufelfingen,2852,True,189,139,2,17,942,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Maisprach,2853,True,158,83,0,7,675,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Nusshof,2854,True,42,31,0,4,195,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Oltingen,2855,True,73,48,0,3,356,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Ormalingen,2856,True,258,150,1,11,1475,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Rickenbach (BL),2857,True,83,70,0,7,436,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Rothenfluh,2858,True,118,57,2,5,594,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Rümlingen,2859,True,49,36,0,3,233,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Rünenberg,2860,True,133,70,2,12,614,
formulierte-gesetzesinitiative-vom-17-maerz-2011-schluss-mit-den-steuerprivilegien-und-den-gegenvorschlag-des-regierungsrates-vom-19-april-2012,"Formulierte Gesetzesinitiative vom 17. März 2011 ""Schluss mit den Steuerprivilegien"" und den Gegenvorschlag des Regierungsrates vom 19. April 2012",,,,2012-09-23,K4,canton,final,proposal,proposal,accepted,Sissach,Sissach,2861,True,886,556,12,47,4354,
