id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Oltingen,2855,True,40,139,0,2,356,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Ormalingen,2856,True,218,407,0,8,1601,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Rickenbach (BL),2857,True,57,117,4,0,443,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Rothenfluh,2858,True,69,180,0,5,595,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Rümlingen,2859,True,29,75,0,0,246,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Rünenberg,2860,True,107,194,5,1,613,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,741,1324,21,47,4619,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,46,132,2,4,510,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,63,205,6,6,705,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,129,222,4,4,941,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,85,204,0,2,560,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,65,135,0,1,497,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,50,112,1,1,312,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,47,95,1,4,356,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,219,559,4,10,1761,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,83,124,3,6,430,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,80,117,2,3,470,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,52,177,3,5,593,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,160,301,5,3,1195,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,35,100,3,2,392,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,238,500,11,11,1683,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,68,133,0,4,385,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,71,183,0,5,665,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,20,69,1,3,260,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,21,41,0,0,127,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,121,296,3,10,1176,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,212,377,8,13,1613,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,112,301,12,8,1175,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,57,96,5,3,324,
bundesgesetz-vom-17-juni-2016-ueber-steuerliche-massnahmen-zur-staerkung-der-wettbewerbsfaehigkeit-des-unternehmensstandorts-schweiz-unternehmenssteuerreformgesetz-iii,Bundesgesetz vom 17. Juni 2016 über steuerliche Massnahmen zur Stärkung der Wettbewerbsfähigkeit des Unternehmensstandorts Schweiz (Unternehmenssteuerreformgesetz III)	,,,,2017-02-12,E3,federation,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,77,174,1,1,754,
