id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Diepflingen,2845,True,184,22,3,3,521,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Gelterkinden,2846,True,1385,391,32,107,4225,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Häfelfingen,2847,True,72,22,1,1,185,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Hemmiken,2848,True,68,12,0,7,212,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Itingen,2849,True,552,68,2,31,1394,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Känerkinden,2850,True,158,22,0,8,409,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Kilchberg (BL),2851,True,53,15,2,6,117,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Läufelfingen,2852,True,343,96,0,32,957,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Maisprach,2853,True,246,71,10,8,684,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Nusshof,2854,True,83,14,1,2,199,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Oltingen,2855,True,137,48,0,16,355,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Ormalingen,2856,True,575,100,0,21,1634,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Rickenbach (BL),2857,True,162,48,2,7,438,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Rothenfluh,2858,True,197,36,2,12,593,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Rümlingen,2859,True,92,25,0,5,260,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Rünenberg,2860,True,269,48,3,10,601,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Sissach,2861,True,1646,428,17,101,4623,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Tecknau,2862,True,162,36,3,5,497,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Tenniken,2863,True,239,43,3,14,703,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,296,68,7,21,918,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,225,52,0,17,567,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,207,33,0,10,507,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,137,26,3,8,317,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,150,20,1,9,387,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,622,139,7,38,1774,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,176,25,2,5,443,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,181,48,6,9,496,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,216,38,0,8,589,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,434,76,0,20,1207,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,147,25,1,9,397,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,604,97,11,36,1702,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,191,26,0,10,377,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,228,79,0,17,699,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,80,15,1,8,249,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,55,4,0,0,125,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,395,58,9,12,1186,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,495,94,5,30,1609,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,353,87,9,29,1161,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,149,20,2,3,322,
anderung-des-steuergesetzes-vom-28-juni-2018-gegenvorschlag-des-landrats-zur-zurueckgezogenen-formulierten-gesetzesinitiative-fuer-eine-faire-steuerliche-behandlung-der-wohnkosten-wohnkosten-initiative-vom-26-oktober-2017,"Änderung des Steuergesetzes vom 28. Juni 2018, Gegenvorschlag des Landrats zur zurückgezogenen formulierten Gesetzesinitiative «Für eine faire steuerliche Behandlung der Wohnkosten» («Wohnkosten-Initiative») vom 26. Oktober 2017",,,,2018-11-25,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,213,42,0,11,707,
