id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,98,314,0,13,1179,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,41,98,1,1,396,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,189,405,18,16,1719,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,59,128,0,8,380,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,79,186,0,7,703,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,20,64,3,2,249,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,20,35,0,1,122,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,112,271,8,13,1194,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,170,347,6,22,1601,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,126,289,13,15,1161,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,40,118,3,5,319,
formulierte-gesetzesinitiative-bildungsressourcen-gerecht-verteilen-und-fuer-das-wesentliche-einsetzen-vom-22-juni-2017,Formulierte Gesetzesinitiative «Bildungsressourcen gerecht verteilen und für das Wesentliche einsetzen!» vom 22. Juni 2017,,,,2019-05-19,K3,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,66,136,1,12,707,
