election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Grünliberale Partei,11,#d6d118,0,980,,,Huber,Alexander,1105,False,glp,#d6d118,male,1973,102
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Schweizerische Volkspartei,03,#218903,2,2648,,,Bandini,Yves,0302,False,SVP,#218903,male,1982,300
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Schweizerische Volkspartei,03,#218903,2,2648,,,Brunner,Urs,0303,False,SVP,#218903,male,1952,326
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Schweizerische Volkspartei,03,#218903,2,2648,,,Bürgin,Beatrix,0304,True,SVP,#218903,female,1957,333
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Schweizerische Volkspartei,03,#218903,2,2648,,,Dürring,Paul,0305,False,SVP,#218903,male,1950,391
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Schweizerische Volkspartei,03,#218903,2,2648,,,Grauwiler,Olivier,0306,False,SVP,#218903,male,1980,302
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Schweizerische Volkspartei,03,#218903,2,2648,,,Schmidlin,Adrian,0307,False,SVP,#218903,male,1983,353
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,Schweizerische Volkspartei,03,#218903,2,2648,,,Weibel,Hanspeter,0301,True,SVP,#218903,male,1953,603
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2227,,,Abt,Simone,0202,True,SP,#db4239,female,1964,277
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2227,,,Aebi,Patrizia,0203,False,SP,#db4239,female,1977,246
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2227,,,Benthaus,Bettina,0204,False,SP,#db4239,female,1963,267
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2227,,,Mikeler Knaack,Lucia,0201,True,SP,#db4239,female,1958,501
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2227,,,Rietschi,Caroline,0205,False,SP,#db4239,female,1965,275
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2227,,,Stähelin,Balthasar,0206,False,SP,#db4239,male,1965,328
landratswahlen-2015-region-1-2-binningen,Landratswahlen 2015 Wahlkreis Binningen,,,,2015-02-08,region,proporz,7,,final,Region 1,Binningen,Bottmingen,2767,True,4152,,1651,8,15,23,1628,164,0,11232,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,2227,,,Stoll,Meret,0207,False,SP,#db4239,female,1992,288
