election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Eidgenössisch Demokratische Union,16,#8e4809,0,2,,,Schweizer,Susi,1603,False,EDU,#8e4809,undetermined,1940,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Evangelische Volkspartei,04,#dba628,1,126,,,Dyck-Baumann,Dorothée,0402,False,EVP,#dba628,undetermined,1967,31
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Evangelische Volkspartei,04,#dba628,1,126,,,Flückiger-Müller,Astrid,0403,False,EVP,#dba628,undetermined,1956,10
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Evangelische Volkspartei,04,#dba628,1,126,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Evangelische Volkspartei,04,#dba628,1,126,,,Mahler-Becker,Michael,0405,False,EVP,#dba628,undetermined,1964,12
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Evangelische Volkspartei,04,#dba628,1,126,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,34
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Evangelische Volkspartei,04,#dba628,1,126,,,Spiess-Rudin,Andreas,0406,False,EVP,#dba628,undetermined,1963,26
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Freisinnig-Demokratische Partei,01,#3670cf,1,288,,,Alispach,Monika,0101,False,FDP,#3670cf,undetermined,1958,117
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Freisinnig-Demokratische Partei,01,#3670cf,1,288,,,Greiner,Sacha G.,0103,False,FDP,#3670cf,undetermined,1971,21
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Freisinnig-Demokratische Partei,01,#3670cf,1,288,,,Gschwind,Monika,0104,False,FDP,#3670cf,undetermined,1963,33
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Freisinnig-Demokratische Partei,01,#3670cf,1,288,,,Herzig,Hector,0102,False,FDP,#3670cf,undetermined,1954,20
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Freisinnig-Demokratische Partei,01,#3670cf,1,288,,,Schneider,Markus,0105,False,FDP,#3670cf,undetermined,1952,34
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Freisinnig-Demokratische Partei,01,#3670cf,1,288,,,Wenk,Daniel,0106,True,FDP,#3670cf,undetermined,1963,48
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Grüne Baselland,07,#6cb039,1,61,,,Brunner,Fritz,0706,False,Grüne,#6cb039,undetermined,1956,5
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Grüne Baselland,07,#6cb039,1,61,,,Ehrenzeller,Remo,0705,False,Grüne,#6cb039,undetermined,1959,5
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Grüne Baselland,07,#6cb039,1,61,,,Fitzé,Murielle,0703,False,Grüne,#6cb039,undetermined,1987,16
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Grüne Baselland,07,#6cb039,1,61,,,Gauthier-Furrer,Verena,0702,False,Grüne,#6cb039,undetermined,1960,8
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Grüne Baselland,07,#6cb039,1,61,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,21
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Grüne Baselland,07,#6cb039,1,61,,,Rossi,Evelyne,0704,False,Grüne,#6cb039,undetermined,1974,6
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Schweizer Demokraten,09,#9f9f9f,0,40,,,Blatter,Margrit,0901,False,SD,#9f9f9f,undetermined,1942,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Schweizer Demokraten,09,#9f9f9f,0,40,,,Gort,Albert,0902,False,SD,#9f9f9f,undetermined,1957,12
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Schweizer Demokraten,09,#9f9f9f,0,40,,,Wyss,Pascal,0903,False,SD,#9f9f9f,undetermined,1972,13
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Schweizerische Volkspartei,03,#218903,2,490,,,Degen,Michel,0303,False,SVP,#218903,undetermined,1975,62
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Schweizerische Volkspartei,03,#218903,2,490,,,Gerber,Thomas,0304,False,SVP,#218903,undetermined,1972,65
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Schweizerische Volkspartei,03,#218903,2,490,,,Salathe,Patrick,0305,False,SVP,#218903,undetermined,1975,50
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Schweizerische Volkspartei,03,#218903,2,490,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,82
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Schweizerische Volkspartei,03,#218903,2,490,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,91
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Schweizerische Volkspartei,03,#218903,2,490,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,127
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,18
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Lauener,Fred,0202,False,SP,#db4239,undetermined,1959,23
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Meschberger-Grauwiler,Felix,0203,False,SP,#db4239,undetermined,1966,15
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Remy,Patricia,0204,False,SP,#db4239,undetermined,1947,24
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Schweizer,Peter,0206,False,SP,#db4239,undetermined,1949,17
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Bretzwil,2883,True,544,,212,0,4,4,208,37,0,1211,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,204,,,Schweizer-Miesch,Hannes,0205,True,SP,#db4239,undetermined,1952,88
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Eidgenössisch Demokratische Union,16,#8e4809,0,22,,,Bissig-Schlifski,Ursula,1602,False,EDU,#8e4809,undetermined,1952,4
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Eidgenössisch Demokratische Union,16,#8e4809,0,22,,,Blumenthal,Edmund,1604,False,EDU,#8e4809,undetermined,1943,4
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Eidgenössisch Demokratische Union,16,#8e4809,0,22,,,Jegen,Hans,1601,False,EDU,#8e4809,undetermined,1953,4
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Eidgenössisch Demokratische Union,16,#8e4809,0,22,,,Schweizer,Susi,1603,False,EDU,#8e4809,undetermined,1940,6
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Evangelische Volkspartei,04,#dba628,1,194,,,Dyck-Baumann,Dorothée,0402,False,EVP,#dba628,undetermined,1967,18
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Evangelische Volkspartei,04,#dba628,1,194,,,Flückiger-Müller,Astrid,0403,False,EVP,#dba628,undetermined,1956,17
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Evangelische Volkspartei,04,#dba628,1,194,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,21
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Evangelische Volkspartei,04,#dba628,1,194,,,Mahler-Becker,Michael,0405,False,EVP,#dba628,undetermined,1964,14
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Evangelische Volkspartei,04,#dba628,1,194,,,Rohrbach-Eglin,Paul,0401,True,EVP,#dba628,undetermined,1948,90
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Evangelische Volkspartei,04,#dba628,1,194,,,Spiess-Rudin,Andreas,0406,False,EVP,#dba628,undetermined,1963,29
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Freisinnig-Demokratische Partei,01,#3670cf,1,465,,,Alispach,Monika,0101,False,FDP,#3670cf,undetermined,1958,25
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Freisinnig-Demokratische Partei,01,#3670cf,1,465,,,Greiner,Sacha G.,0103,False,FDP,#3670cf,undetermined,1971,45
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Freisinnig-Demokratische Partei,01,#3670cf,1,465,,,Gschwind,Monika,0104,False,FDP,#3670cf,undetermined,1963,41
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Freisinnig-Demokratische Partei,01,#3670cf,1,465,,,Herzig,Hector,0102,False,FDP,#3670cf,undetermined,1954,42
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Freisinnig-Demokratische Partei,01,#3670cf,1,465,,,Schneider,Markus,0105,False,FDP,#3670cf,undetermined,1952,197
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Freisinnig-Demokratische Partei,01,#3670cf,1,465,,,Wenk,Daniel,0106,True,FDP,#3670cf,undetermined,1963,91
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Grüne Baselland,07,#6cb039,1,197,,,Brunner,Fritz,0706,False,Grüne,#6cb039,undetermined,1956,18
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Grüne Baselland,07,#6cb039,1,197,,,Ehrenzeller,Remo,0705,False,Grüne,#6cb039,undetermined,1959,21
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Grüne Baselland,07,#6cb039,1,197,,,Fitzé,Murielle,0703,False,Grüne,#6cb039,undetermined,1987,33
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Grüne Baselland,07,#6cb039,1,197,,,Gauthier-Furrer,Verena,0702,False,Grüne,#6cb039,undetermined,1960,31
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Grüne Baselland,07,#6cb039,1,197,,,Grossenbacher,Stephan,0701,True,Grüne,#6cb039,undetermined,1964,44
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Grüne Baselland,07,#6cb039,1,197,,,Rossi,Evelyne,0704,False,Grüne,#6cb039,undetermined,1974,28
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Schweizer Demokraten,09,#9f9f9f,0,154,,,Blatter,Margrit,0901,False,SD,#9f9f9f,undetermined,1942,68
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Schweizer Demokraten,09,#9f9f9f,0,154,,,Gort,Albert,0902,False,SD,#9f9f9f,undetermined,1957,41
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Schweizer Demokraten,09,#9f9f9f,0,154,,,Wyss,Pascal,0903,False,SD,#9f9f9f,undetermined,1972,42
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Schweizerische Volkspartei,03,#218903,2,980,,,Degen,Michel,0303,False,SVP,#218903,undetermined,1975,93
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Schweizerische Volkspartei,03,#218903,2,980,,,Gerber,Thomas,0304,False,SVP,#218903,undetermined,1972,137
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Schweizerische Volkspartei,03,#218903,2,980,,,Salathe,Patrick,0305,False,SVP,#218903,undetermined,1975,99
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Schweizerische Volkspartei,03,#218903,2,980,,,Stohler,Myrta,0301,True,SVP,#218903,undetermined,1950,309
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Schweizerische Volkspartei,03,#218903,2,980,,,Sutter,Johannes,0306,False,SVP,#218903,undetermined,1972,107
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Schweizerische Volkspartei,03,#218903,2,980,,,Wirz,Hansruedi,0302,True,SVP,#218903,undetermined,1957,194
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,334,,,Felix Horbaty,Margrit,0201,False,SP,#db4239,undetermined,1954,45
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,334,,,Lauener,Fred,0202,False,SP,#db4239,undetermined,1959,55
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,334,,,Meschberger-Grauwiler,Felix,0203,False,SP,#db4239,undetermined,1966,48
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,334,,,Remy,Patricia,0204,False,SP,#db4239,undetermined,1947,37
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,334,,,Schweizer,Peter,0206,False,SP,#db4239,undetermined,1949,35
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Diegten,2884,True,1069,,410,1,8,9,401,60,0,2346,Sozialdemokratische Partei und Gewerkschaften,02,#db4239,1,334,,,Schweizer-Miesch,Hannes,0205,True,SP,#db4239,undetermined,1952,104
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Eidgenössisch Demokratische Union,16,#8e4809,0,3,,,Bissig-Schlifski,Ursula,1602,False,EDU,#8e4809,undetermined,1952,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Eidgenössisch Demokratische Union,16,#8e4809,0,3,,,Blumenthal,Edmund,1604,False,EDU,#8e4809,undetermined,1943,0
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Eidgenössisch Demokratische Union,16,#8e4809,0,3,,,Jegen,Hans,1601,False,EDU,#8e4809,undetermined,1953,0
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Eidgenössisch Demokratische Union,16,#8e4809,0,3,,,Schweizer,Susi,1603,False,EDU,#8e4809,undetermined,1940,2
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Evangelische Volkspartei,04,#dba628,1,26,,,Dyck-Baumann,Dorothée,0402,False,EVP,#dba628,undetermined,1967,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Evangelische Volkspartei,04,#dba628,1,26,,,Flückiger-Müller,Astrid,0403,False,EVP,#dba628,undetermined,1956,1
landratswahlen-2007-region-4-12-waldenburg,Landratswahlen 2007 Wahlkreis Waldenburg,,,,2007-02-11,region,proporz,6,,final,Region 4,Waldenburg,Eptingen,2885,True,422,,146,0,0,0,146,13,0,863,Evangelische Volkspartei,04,#dba628,1,26,,,Gaugler-Gysin,Charlotte,0404,False,EVP,#dba628,undetermined,1963,5
