id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Thürnen,2864,True,297,74,0,3,923,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Wenslingen,2865,True,198,51,0,2,535,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Wintersingen,2866,True,155,56,0,3,487,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Wittinsburg,2867,True,97,22,2,1,290,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Zeglingen,2868,True,131,32,4,0,369,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Sissach,Zunzgen,2869,True,611,103,0,10,1734,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Arboldswil,2881,True,155,31,0,3,380,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bennwil,2882,True,163,45,1,5,466,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Bretzwil,2883,True,144,58,2,1,553,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Diegten,2884,True,349,92,0,2,1105,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Eptingen,2885,True,114,49,0,3,413,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Hölstein,2886,True,561,107,0,5,1579,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lampenberg,2887,True,173,25,0,1,392,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Langenbruck,2888,True,187,46,0,5,689,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Lauwil,2889,True,79,19,0,1,260,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Liedertswil,2890,True,53,16,0,0,123,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Niederdorf,2891,True,377,71,0,4,1158,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Oberdorf (BL),2892,True,447,89,0,3,1483,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Reigoldswil,2893,True,324,50,0,2,1130,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Titterten,2894,True,138,40,0,2,323,
teilrevision-vom-9-dezember-2009-des-gastgewerbegesetzes-verbesserung-des-jugendschutzes-in-bezug-auf-die-abgabe-von-alkoholischen-getraenken,Teilrevision vom 9. Dezember 2009 des Gastgewerbegesetzes / Verbesserung des Jugendschutzes in Bezug auf die Abgabe von alkoholischen Getränken,,,,2010-03-07,K4,canton,final,accepted,proposal,accepted,Waldenburg,Waldenburg,2895,True,176,43,0,2,735,
