election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Evangelische Volkspartei,04,#dba628,0,187,,,Caccivio-Guldenschuh,Denise,0408,False,EVP,#dba628,female,1968,22
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Evangelische Volkspartei,04,#dba628,0,187,,,Hotz-Celotto,Marita,0406,False,EVP,#dba628,female,1968,23
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Evangelische Volkspartei,04,#dba628,0,187,,,Kaderli,Daniel,0401,False,EVP,#dba628,male,1959,54
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Evangelische Volkspartei,04,#dba628,0,187,,,Narayanan,Sugandhi,0402,False,EVP,#dba628,female,1974,12
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Evangelische Volkspartei,04,#dba628,0,187,,,Seitzinger,Katharina,0405,False,EVP,#dba628,female,1956,13
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Evangelische Volkspartei,04,#dba628,0,187,,,Seitzinger,Stephan,0404,False,EVP,#dba628,male,1954,11
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Evangelische Volkspartei,04,#dba628,0,187,,,Stettler-Gygax,Susanne,0403,False,EVP,#dba628,female,1963,11
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Evangelische Volkspartei,04,#dba628,0,187,,,Winter-Schweizer,Corinne,0409,False,EVP,#dba628,female,1951,12
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Binggeli,Sebastian,0102,False,FDP,#3670cf,male,1999,112
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Blattner,Andreas,0103,False,FDP,#3670cf,male,1960,136
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Dürr,Andreas,0101,True,FDP,#3670cf,male,1962,290
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Florio,Andrea,0104,False,FDP,#3670cf,female,1979,117
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Haensli,Urs,0105,False,FDP,#3670cf,male,1952,194
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Jäger,Cédric,0106,False,FDP,#3670cf,male,1986,172
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Lanz,Urs,0107,False,FDP,#3670cf,male,1970,139
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Thüring,Heinz,0108,False,FDP,#3670cf,male,1965,232
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Weber,Andreja,0109,True,FDP,#3670cf,male,1965,153
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,FDP.Die Liberalen,01,#3670cf,2,1754,,,Weiland,Nicole,0110,False,FDP,#3670cf,female,1962,145
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Andreoli,Véronique,0707,False,Grüne,#6cb039,female,1965,144
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Degen,Sarah,0705,False,Grüne,#6cb039,female,1997,132
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Eichenberger-Kuonen,Marianne,0710,False,Grüne,#6cb039,female,1956,74
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Hasanaj,Gzim,0701,True,Grüne,#6cb039,male,1969,137
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Heiz Wyss,Brigitte,0709,False,Grüne,#6cb039,female,1967,130
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Ineichen,Laura,0703,True,Grüne,#6cb039,female,1997,181
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Reinhardt,Thomas,0706,False,Grüne,#6cb039,male,1959,102
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Schmid,Bastian,0704,False,Grüne,#6cb039,male,2002,99
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Schmid,Thomas,0708,False,Grüne,#6cb039,male,1965,107
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grüne Baselland,07,#6cb039,2,1368,,,Schweizer,Natalie Yvonne,0702,False,Grüne,#6cb039,female,1972,234
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Cortesi,Marc Etienne,1105,False,GLP,#d6d118,male,1979,105
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Förster,Evelyne,1106,False,GLP,#d6d118,female,1975,69
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Haller,Tanja,1108,False,GLP,#d6d118,female,1970,55
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Klotz,Hannah,1102,False,GLP,#d6d118,female,1988,93
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Krebs,Yves,1101,True,GLP,#d6d118,male,1980,175
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Müller,Dominik,1109,False,GLP,#d6d118,male,1966,62
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Murphy-Seiler,Fabienne,1104,False,GLP,#d6d118,female,1975,95
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Ryf,Lukas,1107,False,GLP,#d6d118,male,1973,73
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Sieber,Marie-Louise,1110,False,GLP,#d6d118,female,1991,59
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,899,,,Zumstein,Luzius,1103,False,GLP,#d6d118,male,1987,83
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Schweizerische Volkspartei,03,#218903,2,2638,,,Burkhalter-Bigey,Hans,0303,False,SVP,#218903,male,1953,232
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Schweizerische Volkspartei,03,#218903,2,2638,,,Erhart,Dominique,0301,True,SVP,#218903,male,1963,553
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Schweizerische Volkspartei,03,#218903,2,2638,,,Geigy,Alexander,0304,False,SVP,#218903,male,1966,227
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Schweizerische Volkspartei,03,#218903,2,2638,,,Haberthür,Joel Nic,0305,False,SVP,#218903,male,2003,206
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Schweizerische Volkspartei,03,#218903,2,2638,,,Kist-Reinhard,Sibylle,0306,False,SVP,#218903,female,1965,227
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Schweizerische Volkspartei,03,#218903,2,2638,,,Schmied,Peter,0307,False,SVP,#218903,male,1965,254
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Schweizerische Volkspartei,03,#218903,2,2638,,,Steinemann,Indre,0302,True,SVP,#218903,female,1977,466
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,Schweizerische Volkspartei,03,#218903,2,2638,,,Zimmermann,Samuel,0308,False,SVP,#218903,male,1959,330
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,Brüggemann,Basil,0202,False,SP,#db4239,male,1999,160
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,Chrétien,Roland,0203,False,SP,#db4239,male,1965,299
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,Lischer,Julia,0204,False,SP,#db4239,female,1999,230
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,Masyan,Erdem,0205,False,SP,#db4239,male,1978,155
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,Probst,Sibylle,0206,False,SP,#db4239,female,1988,153
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,Staub,Thomas,0207,False,SP,#db4239,male,1995,143
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,Stucki,Andrin,0208,False,SP,#db4239,male,2003,128
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,von Känel,Sonja,0209,False,SP,#db4239,female,1976,155
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,Wittlin,Ruth,0210,False,SP,#db4239,female,1958,149
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Ettingen,2768,True,3861,,1087,5,18,23,1064,206,0,10434,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,1915,,,Wyss Thanei,Ursula,0201,True,SP,#db4239,female,1955,280
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Amacker,Isabelle,0510,False,DieMitteBL,#d67c03,female,1995,286
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Brodbeck,Claudia,0502,True,DieMitteBL,#d67c03,female,1965,402
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Burkhard,Urs,0509,False,DieMitteBL,#d67c03,male,1969,248
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Herbster,Birgit,0507,False,DieMitteBL,#d67c03,female,1969,326
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Imboden,Roland,0504,False,DieMitteBL,#d67c03,male,1958,298
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Kunzelmann,Bea,0506,False,DieMitteBL,#d67c03,female,1969,267
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Ryf,Pascal,0501,True,DieMitteBL,#d67c03,male,1979,1298
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Schneider,Julia,0503,False,DieMitteBL,#d67c03,female,2000,427
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Schneiter,Adam,0508,False,DieMitteBL,#d67c03,male,1984,258
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Die Mitte Basel-Landschaft,05,#d67c03,2,4539,,,Stich,Markus,0505,False,DieMitteBL,#d67c03,male,1981,305
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Evangelische Volkspartei,04,#dba628,0,545,,,Buser,Martin,0407,False,EVP,#dba628,male,1961,48
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Evangelische Volkspartei,04,#dba628,0,545,,,Caccivio-Guldenschuh,Denise,0408,False,EVP,#dba628,female,1968,52
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Evangelische Volkspartei,04,#dba628,0,545,,,Hotz-Celotto,Marita,0406,False,EVP,#dba628,female,1968,74
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Evangelische Volkspartei,04,#dba628,0,545,,,Kaderli,Daniel,0401,False,EVP,#dba628,male,1959,142
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Evangelische Volkspartei,04,#dba628,0,545,,,Narayanan,Sugandhi,0402,False,EVP,#dba628,female,1974,56
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Evangelische Volkspartei,04,#dba628,0,545,,,Seitzinger,Katharina,0405,False,EVP,#dba628,female,1956,40
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Evangelische Volkspartei,04,#dba628,0,545,,,Seitzinger,Stephan,0404,False,EVP,#dba628,male,1954,48
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Evangelische Volkspartei,04,#dba628,0,545,,,Stettler-Gygax,Susanne,0403,False,EVP,#dba628,female,1963,49
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,Evangelische Volkspartei,04,#dba628,0,545,,,Winter-Schweizer,Corinne,0409,False,EVP,#dba628,female,1951,33
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Binggeli,Sebastian,0102,False,FDP,#3670cf,male,1999,423
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Blattner,Andreas,0103,False,FDP,#3670cf,male,1960,455
landratswahlen-2023-region-1-3-oberwil,Landratswahlen 2023 Wahlkreis Oberwil,,,,2023-02-12,region,proporz,10,,final,Region 1,Oberwil,Oberwil (BL),2771,True,7420,,2377,0,22,22,2355,446,0,23104,FDP.Die Liberalen,01,#3670cf,2,4836,,,Dürr,Andreas,0101,True,FDP,#3670cf,male,1962,779
