id,title_de_CH,title_fr_CH,title_it_CH,title_rm_CH,date,shortcode,domain,status,answer,type,ballot_answer,district,name,entity_id,counted,yeas,nays,invalid,empty,eligible_voters,expats
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Sissach,2861,True,1118,1144,18,138,4643,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Tecknau,2862,True,61,110,3,2,511,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Tenniken,2863,True,112,150,5,11,707,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Thürnen,2864,True,103,210,0,11,925,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Wenslingen,2865,True,102,160,0,7,563,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Wintersingen,2866,True,62,141,0,4,503,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Wittinsburg,2867,True,47,77,1,1,310,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Zeglingen,2868,True,49,86,1,1,366,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Sissach,Zunzgen,2869,True,252,451,9,28,1759,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Arboldswil,2881,True,60,117,4,3,430,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bennwil,2882,True,78,112,1,5,472,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Bretzwil,2883,True,69,159,0,2,592,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Diegten,2884,True,139,284,3,6,1188,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Eptingen,2885,True,60,75,0,3,386,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Hölstein,2886,True,273,392,0,19,1685,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lampenberg,2887,True,67,105,0,3,384,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Langenbruck,2888,True,116,123,0,5,694,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Lauwil,2889,True,34,58,0,5,262,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Liedertswil,2890,True,13,38,0,0,129,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Niederdorf,2891,True,128,296,4,6,1178,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Oberdorf (BL),2892,True,195,341,3,15,1623,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Reigoldswil,2893,True,176,243,8,12,1171,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Titterten,2894,True,56,89,6,3,322,
anderung-vom-16-juni-2016-des-energiegesetzes-basel-landschaft-betreffend-einfuehrung-einer-energieabgabe-zur-finanzierung-von-foerdermassnahmen-im-energiebereich,Änderung vom 16. Juni 2016 des Energiegesetzes Basel-Landschaft betreffend Einführung einer Energieabgabe zur Finanzierung von Fördermassnahmen im Energiebereich,,,,2016-11-27,K5,canton,final,rejected,proposal,rejected,Waldenburg,Waldenburg,2895,True,83,159,1,4,750,
